Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ZWE,2021,SH.DYN.MORT,49.5
ZWE,2020,SH.DYN.MORT,51.8
ZWE,2019,SH.DYN.MORT,52.7
ZWE,2018,SH.DYN.MORT,53.7
ZWE,2017,SH.DYN.MORT,56.2
ZWE,2016,SH.DYN.MORT,57.9
ZWE,2015,SH.DYN.MORT,60.5
ZWE,2014,SH.DYN.MORT,62.6
ZWE,2013,SH.DYN.MORT,66.2
ZWE,2012,SH.DYN.MORT,72.1
ZWE,2011,SH.DYN.MORT,80.6
ZWE,2010,SH.DYN.MORT,86.1
ZWE,2009,SH.DYN.MORT,91.3
ZWE,2008,SH.DYN.MORT,94.7
ZWE,2007,SH.DYN.MORT,96.2
ZWE,2006,SH.DYN.MORT,95.6
ZWE,2005,SH.DYN.MORT,93.7
ZWE,2004,SH.DYN.MORT,92.9
ZWE,2003,SH.DYN.MORT,92.6
ZWE,2002,SH.DYN.MORT,93.4
ZWE,2001,SH.DYN.MORT,94.5
ZWE,2000,SH.DYN.MORT,96.2
ZWE,1999,SH.DYN.MORT,98.2
ZWE,1998,SH.DYN.MORT,100
ZWE,1997,SH.DYN.MORT,100.8
ZWE,1996,SH.DYN.MORT,100.4
ZWE,1995,SH.DYN.MORT,98.7
ZWE,1994,SH.DYN.MORT,95.5
ZWE,1993,SH.DYN.MORT,91.7
ZWE,1992,SH.DYN.MORT,87.6
ZWE,1991,SH.DYN.MORT,83.5
ZWE,1990,SH.DYN.MORT,79.6
ZWE,1989,SH.DYN.MORT,76.6
ZWE,1988,SH.DYN.MORT,75.2
ZWE,1987,SH.DYN.MORT,75.9
ZWE,1986,SH.DYN.MORT,78.5
ZWE,1985,SH.DYN.MORT,82.9
ZWE,1984,SH.DYN.MORT,88.5
ZWE,1983,SH.DYN.MORT,94.7
ZWE,1982,SH.DYN.MORT,100.8
ZWE,1981,SH.DYN.MORT,106.2
ZWE,1980,SH.DYN.MORT,110.3
ZWE,1979,SH.DYN.MORT,112.8
ZWE,1978,SH.DYN.MORT,114.3
ZWE,1977,SH.DYN.MORT,114.8
ZWE,1976,SH.DYN.MORT,114.7
ZWE,1975,SH.DYN.MORT,114.4
ZWE,1974,SH.DYN.MORT,114.1
ZWE,1973,SH.DYN.MORT,114
ZWE,1972,SH.DYN.MORT,114.4
ZWE,1971,SH.DYN.MORT,115.3
ZWE,1970,SH.DYN.MORT,116.5
ZWE,1969,SH.DYN.MORT,118.2
ZWE,1968,SH.DYN.MORT,120.5
ZWE,1967,SH.DYN.MORT,123.6
ZWE,1966,SH.DYN.MORT,126.9
ZWE,1965,SH.DYN.MORT,130.6
ZWE,1964,SH.DYN.MORT,134.6
ZWE,1963,SH.DYN.MORT,138.7
ZWE,1962,SH.DYN.MORT,142.9
ZWE,1961,SH.DYN.MORT,147
ZWE,1960,SH.DYN.MORT,151.1
ZWE,2020,SH.STA.MMRT,357
ZWE,2019,SH.STA.MMRT,393
ZWE,2018,SH.STA.MMRT,359
ZWE,2017,SH.STA.MMRT,366
ZWE,2016,SH.STA.MMRT,400
ZWE,2015,SH.STA.MMRT,408
ZWE,2014,SH.STA.MMRT,441
ZWE,2013,SH.STA.MMRT,495
ZWE,2012,SH.STA.MMRT,528
ZWE,2011,SH.STA.MMRT,562
ZWE,2010,SH.STA.MMRT,618
ZWE,2009,SH.STA.MMRT,670
ZWE,2008,SH.STA.MMRT,685
ZWE,2007,SH.STA.MMRT,656
ZWE,2006,SH.STA.MMRT,558
ZWE,2005,SH.STA.MMRT,533
ZWE,2004,SH.STA.MMRT,488
ZWE,2003,SH.STA.MMRT,534
ZWE,2002,SH.STA.MMRT,443
ZWE,2001,SH.STA.MMRT,589
ZWE,2000,SH.STA.MMRT,388
ZWE,2022,SH.TBS.INCD,204
ZWE,2021,SH.TBS.INCD,194
ZWE,2020,SH.TBS.INCD,185
ZWE,2019,SH.TBS.INCD,199
ZWE,2018,SH.TBS.INCD,210
ZWE,2017,SH.TBS.INCD,221
ZWE,2016,SH.TBS.INCD,233
ZWE,2015,SH.TBS.INCD,242
ZWE,2014,SH.TBS.INCD,278
ZWE,2013,SH.TBS.INCD,304
ZWE,2012,SH.TBS.INCD,355
ZWE,2011,SH.TBS.INCD,384
ZWE,2010,SH.TBS.INCD,416
ZWE,2009,SH.TBS.INCD,450
ZWE,2008,SH.TBS.INCD,487
ZWE,2007,SH.TBS.INCD,527
ZWE,2006,SH.TBS.INCD,561
ZWE,2005,SH.TBS.INCD,588
ZWE,2004,SH.TBS.INCD,607
ZWE,2003,SH.TBS.INCD,617
ZWE,2002,SH.TBS.INCD,617
ZWE,2001,SH.TBS.INCD,617
ZWE,2000,SH.TBS.INCD,605
