Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Congo, Rep.",COG,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,44.18359
"Congo, Rep.",COG,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,44.18359
"Congo, Rep.",COG,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,47.29947
"Congo, Rep.",COG,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,53.53121
"Congo, Rep.",COG,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,59.76296
"Congo, Rep.",COG,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,65.99471
"Congo, Rep.",COG,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,72.22646
"Congo, Rep.",COG,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,78.45821
"Congo, Rep.",COG,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,84.68995
"Congo, Rep.",COG,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,87.80583
"Congo, Rep.",COG,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,87.80583
"Congo, Rep.",COG,2011,Income share held by second 20%,SI.DST.02ND.20,8.2
"Congo, Rep.",COG,2005,Income share held by second 20%,SI.DST.02ND.20,8.6
"Congo, Rep.",COG,2011,Income share held by third 20%,SI.DST.03RD.20,13.2
"Congo, Rep.",COG,2005,Income share held by third 20%,SI.DST.03RD.20,12.9
"Congo, Rep.",COG,2011,Income share held by fourth 20%,SI.DST.04TH.20,20.7
"Congo, Rep.",COG,2005,Income share held by fourth 20%,SI.DST.04TH.20,20.4
"Congo, Rep.",COG,2011,Income share held by highest 20%,SI.DST.05TH.20,53.7
"Congo, Rep.",COG,2005,Income share held by highest 20%,SI.DST.05TH.20,53.3
"Congo, Rep.",COG,2011,Income share held by highest 10%,SI.DST.10TH.10,37.9
"Congo, Rep.",COG,2005,Income share held by highest 10%,SI.DST.10TH.10,36.9
"Congo, Rep.",COG,2011,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,21.5
"Congo, Rep.",COG,2005,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,17.7
"Congo, Rep.",COG,2011,Income share held by lowest 10%,SI.DST.FRST.10,1.6
"Congo, Rep.",COG,2005,Income share held by lowest 10%,SI.DST.FRST.10,2
"Congo, Rep.",COG,2011,Income share held by lowest 20%,SI.DST.FRST.20,4.2
"Congo, Rep.",COG,2005,Income share held by lowest 20%,SI.DST.FRST.20,4.9
"Congo, Rep.",COG,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,35.4
"Congo, Rep.",COG,2005,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,49.6
"Congo, Rep.",COG,2011,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,13.8
"Congo, Rep.",COG,2005,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,19.6
"Congo, Rep.",COG,2011,Gini index,SI.POV.GINI,48.9
"Congo, Rep.",COG,2005,Gini index,SI.POV.GINI,47.3
"Congo, Rep.",COG,2011,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,59.1
"Congo, Rep.",COG,2005,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,72.8
"Congo, Rep.",COG,2011,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,27.8
"Congo, Rep.",COG,2005,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,37.3
"Congo, Rep.",COG,2011,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,40.9
"Congo, Rep.",COG,2005,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,50.7
"Congo, Rep.",COG,2011,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,83.5
"Congo, Rep.",COG,2005,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,89.8
"Congo, Rep.",COG,2011,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,49.2
"Congo, Rep.",COG,2005,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,58.8
"Congo, Rep.",COG,2011,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,1.43
"Congo, Rep.",COG,2005,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,1.14
"Congo, Rep.",COG,2011,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,3.35
"Congo, Rep.",COG,2011,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,4.59
"Congo, Rep.",COG,2005,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,3.39
"Congo, Rep.",COG,2011,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,4.65
