ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,Rio de Janeiro,2834047,Total fertility rate 15-49,2.4,1,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_TFR,11763080,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWTFR,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2834052,Total fertility rate 15-49,2.7,1,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_TFR,11763080,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWTFR,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2834088,Total fertility rate 15-49,2.7,1,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_TFR,11763080,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWTFR,BRDHS1986391003,1986,DHS,,,,,1
BRA,Centro Leste,2834070,Total fertility rate 15-49,2.9,1,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_TFR,11763080,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWTFR,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2826478,Total fertility rate 15-49,5.1,1,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_TFR,11763080,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWTFR,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2818936,Total fertility rate 15-49,3.4,1,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_TFR,11763080,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWTFR,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,2834050,General fertility rate,91,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_GFR,11763100,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWGFR,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2834055,General fertility rate,99,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_GFR,11763100,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWGFR,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2834090,General fertility rate,101,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_GFR,11763100,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWGFR,BRDHS1986391003,1986,DHS,,,,,1
