Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Moldova,MDA,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,6.5
Moldova,MDA,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,6.5
Moldova,MDA,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,6.5
Moldova,MDA,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.4
Moldova,MDA,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,12.3
Moldova,MDA,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15.1
Moldova,MDA,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,18
Moldova,MDA,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,20.8
Moldova,MDA,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,23.7
Moldova,MDA,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,26.5
Moldova,MDA,2021,Income share held by second 20%,SI.DST.02ND.20,14.2
Moldova,MDA,2019,Income share held by second 20%,SI.DST.02ND.20,14.1
Moldova,MDA,2018,Income share held by second 20%,SI.DST.02ND.20,14.2
Moldova,MDA,2017,Income share held by second 20%,SI.DST.02ND.20,14.1
Moldova,MDA,2016,Income share held by second 20%,SI.DST.02ND.20,14.1
Moldova,MDA,2015,Income share held by second 20%,SI.DST.02ND.20,13.7
Moldova,MDA,2014,Income share held by second 20%,SI.DST.02ND.20,13.7
Moldova,MDA,2013,Income share held by second 20%,SI.DST.02ND.20,13.4
Moldova,MDA,2012,Income share held by second 20%,SI.DST.02ND.20,13.2
Moldova,MDA,2011,Income share held by second 20%,SI.DST.02ND.20,12.9
Moldova,MDA,2010,Income share held by second 20%,SI.DST.02ND.20,12.5
Moldova,MDA,2009,Income share held by second 20%,SI.DST.02ND.20,12.2
Moldova,MDA,2008,Income share held by second 20%,SI.DST.02ND.20,12
Moldova,MDA,2007,Income share held by second 20%,SI.DST.02ND.20,11.9
Moldova,MDA,2006,Income share held by second 20%,SI.DST.02ND.20,11.7
Moldova,MDA,2005,Income share held by second 20%,SI.DST.02ND.20,11.5
Moldova,MDA,2004,Income share held by second 20%,SI.DST.02ND.20,11.8
Moldova,MDA,2003,Income share held by second 20%,SI.DST.02ND.20,11.8
Moldova,MDA,2002,Income share held by second 20%,SI.DST.02ND.20,11.4
Moldova,MDA,2001,Income share held by second 20%,SI.DST.02ND.20,11.1
Moldova,MDA,2000,Income share held by second 20%,SI.DST.02ND.20,11.5
Moldova,MDA,1999,Income share held by second 20%,SI.DST.02ND.20,10.1
Moldova,MDA,1998,Income share held by second 20%,SI.DST.02ND.20,10.8
Moldova,MDA,1997,Income share held by second 20%,SI.DST.02ND.20,11.4
Moldova,MDA,2021,Income share held by third 20%,SI.DST.03RD.20,17.6
Moldova,MDA,2019,Income share held by third 20%,SI.DST.03RD.20,17.5
Moldova,MDA,2018,Income share held by third 20%,SI.DST.03RD.20,17.5
Moldova,MDA,2017,Income share held by third 20%,SI.DST.03RD.20,17.6
Moldova,MDA,2016,Income share held by third 20%,SI.DST.03RD.20,17.4
Moldova,MDA,2015,Income share held by third 20%,SI.DST.03RD.20,17.5
Moldova,MDA,2014,Income share held by third 20%,SI.DST.03RD.20,17.4
Moldova,MDA,2013,Income share held by third 20%,SI.DST.03RD.20,17.3
Moldova,MDA,2012,Income share held by third 20%,SI.DST.03RD.20,17.1
Moldova,MDA,2011,Income share held by third 20%,SI.DST.03RD.20,16.9
Moldova,MDA,2010,Income share held by third 20%,SI.DST.03RD.20,16.6
Moldova,MDA,2009,Income share held by third 20%,SI.DST.03RD.20,16.6
Moldova,MDA,2008,Income share held by third 20%,SI.DST.03RD.20,16.1
Moldova,MDA,2007,Income share held by third 20%,SI.DST.03RD.20,16.3
Moldova,MDA,2006,Income share held by third 20%,SI.DST.03RD.20,16.1
Moldova,MDA,2005,Income share held by third 20%,SI.DST.03RD.20,15.8
Moldova,MDA,2004,Income share held by third 20%,SI.DST.03RD.20,16.1
Moldova,MDA,2003,Income share held by third 20%,SI.DST.03RD.20,15.9
Moldova,MDA,2002,Income share held by third 20%,SI.DST.03RD.20,16
Moldova,MDA,2001,Income share held by third 20%,SI.DST.03RD.20,15.3
Moldova,MDA,2000,Income share held by third 20%,SI.DST.03RD.20,15.8
Moldova,MDA,1999,Income share held by third 20%,SI.DST.03RD.20,14.1
Moldova,MDA,1998,Income share held by third 20%,SI.DST.03RD.20,15.3
Moldova,MDA,1997,Income share held by third 20%,SI.DST.03RD.20,15.8
Moldova,MDA,2021,Income share held by fourth 20%,SI.DST.04TH.20,22.1
Moldova,MDA,2019,Income share held by fourth 20%,SI.DST.04TH.20,22.3
Moldova,MDA,2018,Income share held by fourth 20%,SI.DST.04TH.20,22.1
Moldova,MDA,2017,Income share held by fourth 20%,SI.DST.04TH.20,22.3
Moldova,MDA,2016,Income share held by fourth 20%,SI.DST.04TH.20,21.9
Moldova,MDA,2015,Income share held by fourth 20%,SI.DST.04TH.20,22.3
Moldova,MDA,2014,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Moldova,MDA,2013,Income share held by fourth 20%,SI.DST.04TH.20,22.4
Moldova,MDA,2012,Income share held by fourth 20%,SI.DST.04TH.20,22.3
Moldova,MDA,2011,Income share held by fourth 20%,SI.DST.04TH.20,22.4
Moldova,MDA,2010,Income share held by fourth 20%,SI.DST.04TH.20,22.4
Moldova,MDA,2009,Income share held by fourth 20%,SI.DST.04TH.20,23
Moldova,MDA,2008,Income share held by fourth 20%,SI.DST.04TH.20,22.2
Moldova,MDA,2007,Income share held by fourth 20%,SI.DST.04TH.20,22.4
Moldova,MDA,2006,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Moldova,MDA,2005,Income share held by fourth 20%,SI.DST.04TH.20,21.9
Moldova,MDA,2004,Income share held by fourth 20%,SI.DST.04TH.20,21.8
Moldova,MDA,2003,Income share held by fourth 20%,SI.DST.04TH.20,21.8
Moldova,MDA,2002,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Moldova,MDA,2001,Income share held by fourth 20%,SI.DST.04TH.20,21.7
Moldova,MDA,2000,Income share held by fourth 20%,SI.DST.04TH.20,22
