
Indicator,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Condom use to overall contraceptive use among currently married women 15-49 years old (%),,,,,,,4.8,,,,2.7,,,,,,,,,,,,10.8,,,,,
Contraceptive use among currently married women 15-49 years old (%),,,,,,,21.0,,,,25.7,,,,,,,,,,,,19.4,,,,,
"Death rate associated with malaria per 100,000 population - Total (per 100,000 population)",,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,
"Infant mortality rate (Per 1,000 live births)",,,,,,,,,,,72.7,,,,,,,,,,,,,,,,,
"Maternal mortality ratio (per 100,000 live births)",635.0,619.0,606.0,592.0,576.0,563.0,549.0,533.0,521.0,509.0,499.0,484.0,471.0,458.0,447.0,436.0,426.0,415.0,407.0,396.0,388.0,376.0,365.0,354.0,344.0,335.0,,
Men 15-24 years old with comprehensive correct knowledge of HIV/AIDS (%),,,,,,,,,,,,,,,,,,,,,,,23.9,,,,,
"Neo-natal mortality (Per 1,000 live births)",,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,
Percentage of children under-five and underweight (%),,,,,,,,,,,25.0,,,,,,,,,,,,16.9,,,,,
Percentage of mothers provided at least one antenatal care - Total (%),,,,,,,,,,,,,,,,,,92.0,92.0,92.0,92.0,92.0,92.0,92.0,92.0,,,
Prevalence of underweight children under-five years of age - Total (%),,,,,,,,,,,25.0,,,,,,,,,,,,16.9,,,,,
Proportion of 1 year-old children immunised against measles (%),87.0,40.0,51.0,56.0,59.0,69.0,43.0,49.0,67.0,69.0,70.0,70.0,71.0,67.0,76.0,67.0,66.0,65.0,76.0,79.0,72.0,87.0,85.0,82.0,,,,
Proportion of children under 5 sleeping under insecticide-treated bednets (%),,,,,,,,,,,9.0,,,,,,,,,,,,41.1,,,,,
Proportion of children under 5 with fever who are treated with appropriate anti-malarial drugs (%),,,,,,,,,,,63.0,,,,,,,,,,,,26.7,,,,,
Proportion of population using improved drinking water source - Total (%),,,,,,,,,,,,,,,,90.0,90.0,90.0,90.0,90.0,90.0,90.0,90.0,90.0,90.0,90.0,,
Proportion of population with advanced HIV infection with access to antiretroviral drugs (%),,,,,,,,,,,,,,,,,,,,15.0,18.7,19.0,,,,,,
Proportion of the population using improved sanitation facilities - Total (%),,,,,,,,,,,,,,,,29.0,30.0,30.0,31.0,32.0,33.0,34.0,34.0,35.0,36.0,36.0,,
"Tuberculosis incidence rate per year per 100,000 population - Mid-point (number)",,52,50,49,47,,44,43,41,40,,38,37,37,36,,36,35,34,,33,34,34,34,,,,
"Tuberculosis prevalence rate per 100,000 population - Upper bound (number)",163,155,147,141,135,129,124,117,113,111,111,112,113,115,116,117,113,109,107,104,104,108,108,108,,,,
Tuberculosis treatment success rate under DOTS (%),,,,,94.0,,,85.0,,93.0,,92.0,,,94.0,94.0,,94.0,89.0,,90.0,25.0,87.0,,,,,
"Under five mortality rate (Per 1,000 live births)",,,,,,,,,,,101.3,,,,,97.4,95.4,93.1,90.8,88.2,85.5,82.8,80.2,77.9,,,,
Women 15-24 years old with comprehensive correct knowledge of HIV/AIDS (%),,,,,,,,,,,,,,,,,,,,,,,19.1,,,,,
