Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GAB,2021,SH.DTH.IMRT,1855
GAB,2020,SH.DTH.IMRT,1882
GAB,2019,SH.DTH.IMRT,1969
GAB,2018,SH.DTH.IMRT,2035
GAB,2017,SH.DTH.IMRT,2095
GAB,2016,SH.DTH.IMRT,2129
GAB,2015,SH.DTH.IMRT,2189
GAB,2014,SH.DTH.IMRT,2229
GAB,2013,SH.DTH.IMRT,2239
GAB,2012,SH.DTH.IMRT,2277
GAB,2011,SH.DTH.IMRT,2293
GAB,2010,SH.DTH.IMRT,2281
GAB,2009,SH.DTH.IMRT,2269
GAB,2008,SH.DTH.IMRT,2235
GAB,2007,SH.DTH.IMRT,2225
GAB,2006,SH.DTH.IMRT,2233
GAB,2005,SH.DTH.IMRT,2227
GAB,2004,SH.DTH.IMRT,2228
GAB,2003,SH.DTH.IMRT,2234
GAB,2002,SH.DTH.IMRT,2239
GAB,2001,SH.DTH.IMRT,2241
GAB,2000,SH.DTH.IMRT,2237
GAB,1999,SH.DTH.IMRT,2233
GAB,1998,SH.DTH.IMRT,2230
GAB,1997,SH.DTH.IMRT,2218
GAB,1996,SH.DTH.IMRT,2212
GAB,1995,SH.DTH.IMRT,2214
GAB,1994,SH.DTH.IMRT,2221
GAB,1993,SH.DTH.IMRT,2217
GAB,1992,SH.DTH.IMRT,2205
GAB,1991,SH.DTH.IMRT,2190
GAB,1990,SH.DTH.IMRT,2184
GAB,1989,SH.DTH.IMRT,2180
GAB,1988,SH.DTH.IMRT,2173
GAB,1987,SH.DTH.IMRT,2159
GAB,1986,SH.DTH.IMRT,2146
GAB,1985,SH.DTH.IMRT,2141
GAB,1984,SH.DTH.IMRT,2140
GAB,1983,SH.DTH.IMRT,2138
GAB,1982,SH.DTH.IMRT,2133
GAB,1981,SH.DTH.IMRT,2124
GAB,1980,SH.DTH.IMRT,2110
GAB,1979,SH.DTH.IMRT,2102
GAB,1978,SH.DTH.IMRT,2096
GAB,1977,SH.DTH.IMRT,2084
GAB,1976,SH.DTH.IMRT,2072
GAB,1975,SH.DTH.IMRT,2062
GAB,1974,SH.DTH.IMRT,2056
