Field,Label,Value
created,Created,2022-07-14T13:19:13.483778
description,Description,"Data collated by UNHCR, containing end-year stock population figures for forcibly displaced and stateless persons residing in Samoa. Data is available since 1951."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/9d0037f2-c1f8-4ff8-9b61-b6c0f49efeb3/resource/1c1e548e-16fe-49b6-876b-2821711ab964/download/end_year_population_totals_residing_wsm.csv
id,Resource ID,1c1e548e-16fe-49b6-876b-2821711ab964
last_modified,Updated,2024-06-18T11:55:33.253966
metadata_modified,Metadata Updated,2024-06-18T11:55:41.328462
microdata,Microdata,False
dataset_id,Dataset ID,9d0037f2-c1f8-4ff8-9b61-b6c0f49efeb3
resource_type,Resource Type,file.upload
name,Resource Name,End-year stock population figures for forcibly displaced and stateless persons residing in Samoa
mimetype,MIME Type,text/csv
size,Size,656.0B
