Field,Label,Value
created,Created,2019-11-20T15:31:09.904428
description,Description,Dataset for community facilities and institutions in Nyabiheke refugee camp in Rwanda
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/7f98fbbe-1869-4f24-9f75-aa6e7ecb5157/resource/c9f60194-5053-4ce9-88ce-08dfe8c03362/download/re4r-project-assessment-phase-survey-nyabiheke-community-facilities.csv
id,Resource ID,c9f60194-5053-4ce9-88ce-08dfe8c03362
last_modified,Updated,2020-07-06T17:03:23.326120
metadata_modified,Metadata Updated,2023-03-02T20:20:38.694127
microdata,Microdata,False
dataset_id,Dataset ID,7f98fbbe-1869-4f24-9f75-aa6e7ecb5157
resource_type,Resource Type,file.upload
name,Resource Name,RE4R/HEED Project Assessment Phase Survey (Nyabiheke Community Facilities).csv
mimetype,MIME Type,text/csv
size,Size,60.1K
