GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,39972 [27754-55619],39971.54000,27753.63000,55618.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,42857 [30770-56524],42856.82000,30769.88000,56524.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,38144 [27181-51354],38143.84000,27180.99000,51353.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,45873 [34041-61611],45872.54000,34040.99000,61610.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,40128 [28646-54919],40128.29000,28645.69000,54919.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,52750 [34086-75286],52750.30000,34085.95000,75285.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,87597 [63805-116805],87596.72000,63804.72000,116804.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,41417 [29462-55376],41417.41000,29461.92000,55376.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,41500 [29658-56557],41500.34000,29658.31000,56556.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,48289 [33565-65101],48289.39000,33565.35000,65100.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,MLE,Male,,GHE110,Cardiovascular diseases,,48242 [35665-64794],48241.87000,35664.99000,64794.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,FMLE,Female,,GHE110,Cardiovascular diseases,,50233 [33596-69647],50232.75000,33595.50000,69646.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,110685 [72022-159238],110685.30000,72021.50000,159237.70000,,,
