Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
United Kingdom,GBR,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1447322690642.33
United Kingdom,GBR,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1210581820224.74
United Kingdom,GBR,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1020460069098.55
United Kingdom,GBR,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1236295225782.95
United Kingdom,GBR,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1277683864667.32
United Kingdom,GBR,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1139223249501.36
United Kingdom,GBR,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1082386389689.2
United Kingdom,GBR,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1132869817819.22
United Kingdom,GBR,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1234765412828.17
United Kingdom,GBR,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1189284781152.04
United Kingdom,GBR,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1160150554260.93
United Kingdom,GBR,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1179272757154.16
United Kingdom,GBR,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1035627568686.95
United Kingdom,GBR,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,987689762379.354
United Kingdom,GBR,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1464765395402.65
United Kingdom,GBR,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1517063709363.89
United Kingdom,GBR,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1281846469334.98
United Kingdom,GBR,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1033545761324.64
United Kingdom,GBR,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,890714492767.793
United Kingdom,GBR,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,731362678944.511
United Kingdom,GBR,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,654322396165.11
United Kingdom,GBR,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,649254591287.795
United Kingdom,GBR,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,653727592292.004
United Kingdom,GBR,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,609344249619.143
United Kingdom,GBR,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,548359979520.196
United Kingdom,GBR,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,532805772467.73
United Kingdom,GBR,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,498908791526.167
United Kingdom,GBR,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,462585966608.46
United Kingdom,GBR,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,392958128532.992
