Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
HND,21010,2002,107
HND,21010,2003,108
HND,21010,2004,107
HND,21010,2005,106
HND,21010,2006,106
HND,21010,2007,107
HND,21010,2008,108
HND,21010,2009,108
HND,21010,2010,111
HND,21010,2011,113
HND,21010,2012,116
HND,21010,2013,116
HND,21010,2014,114
HND,21010,2015,113
HND,21010,2016,113
HND,21010,2017,114
HND,21010,2018,114
HND,21010,2019,115
HND,21010,2020,115
HND,21010,2021,115
HND,21010,2022,115
HND,210041,2002,22.4
HND,210041,2003,21.6
HND,210041,2004,22
HND,210041,2005,22.5
HND,210041,2006,22.6
HND,210041,2007,22.1
HND,210041,2008,21.2
HND,210041,2009,21
HND,210041,2010,18.6
HND,210041,2011,16.4
HND,210041,2012,14.1
HND,210041,2013,14.3
HND,210041,2014,15.1
HND,210041,2015,15.6
HND,210041,2016,15.5
HND,210041,2017,14.9
HND,210041,2018,14.3
HND,210041,2019,14.1
HND,210041,2020,14.5
HND,210041,2021,16.2
HND,210041,2022,18.7
HND,21034,2002,0.7
HND,21034,2003,0.7
HND,21034,2004,0.7
HND,21034,2005,0.7
HND,21034,2006,0.7
HND,21034,2007,0.8
HND,21034,2008,0.8
HND,21034,2009,0.8
HND,21034,2010,0.8
HND,21034,2011,0.8
HND,21034,2012,0.8
HND,21034,2013,0.8
HND,21034,2014,0.8
HND,21034,2015,0.8
HND,21034,2016,0.8
HND,21034,2017,0.8
HND,21034,2018,0.8
HND,21034,2019,0.8
HND,21034,2020,0.8
HND,21034,2021,0.8
