category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,1985,0.84
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,1955,1.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,2020,0.78
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,1990,0.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,1960,2.03
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,2025,0.8
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,1995,-0.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,1965,2.06
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,2030,0.75
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,2000,-0.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,1970,2.39
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,2035,0.7
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,2005,0.21
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,48.4,19.3,89,SK,Slovakia,1975,2.2
