Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uganda,UGA,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,40091906.3250931
Uganda,UGA,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,41511075.2575538
Uganda,UGA,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,14767264.4798154
Uganda,UGA,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,27767685.8067866
Uganda,UGA,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,52393800
Uganda,UGA,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,39113038.0055824
Uganda,UGA,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,39940587.1595984
Uganda,UGA,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,65358607.7119673
Uganda,UGA,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,56876298.7902001
Uganda,UGA,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,102120948.772716
Uganda,UGA,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,74295050.7976276
Uganda,UGA,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,74570470.6423125
Uganda,UGA,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,56876903.7617259
Uganda,UGA,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,55713267.03044
Uganda,UGA,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,53186876.3913925
Uganda,UGA,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,33764486.3820797
Uganda,UGA,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,53161420.5534722
Uganda,UGA,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,49495183.7332328
Uganda,UGA,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,24717128.9547792
Uganda,UGA,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15056436.6304673
Uganda,UGA,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7763536.24
Uganda,UGA,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11170000
Uganda,UGA,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6900000
Uganda,UGA,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7500000
Uganda,UGA,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.24772738738456
Uganda,UGA,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.47057612485791
Uganda,UGA,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.34029290135611
Uganda,UGA,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.33744559825474
Uganda,UGA,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.28450017587179
Uganda,UGA,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.37683386368665
Uganda,UGA,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.08541778982362
Uganda,UGA,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.1704970095953
Uganda,UGA,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.60838021624845
Uganda,UGA,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.85582420517568
Uganda,UGA,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.49565210396864
Uganda,UGA,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.19087629511808
Uganda,UGA,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.36137936664174
Uganda,UGA,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.42388629467728
Uganda,UGA,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.39195559800343
Uganda,UGA,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.09366672110028
Uganda,UGA,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.70182301246439
Uganda,UGA,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.40677371974066
Uganda,UGA,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.62367874129984
Uganda,UGA,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.75136440555473
Uganda,UGA,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.45531427967065
Uganda,UGA,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.14935066176779
Uganda,UGA,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.23639774859287
Uganda,UGA,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.8265306122449
Uganda,UGA,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6593406593
Uganda,UGA,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,39.8979289732
Uganda,UGA,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,39.0082846749
Uganda,UGA,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,37.9550348005
Uganda,UGA,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,36.6884787883
Uganda,UGA,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,35.1365170263
Uganda,UGA,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,33.1904300927
Uganda,UGA,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,34.7247341388
Uganda,UGA,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,36.4077669903
Uganda,UGA,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,36.8912936547
Uganda,UGA,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,37.3878364905
Uganda,UGA,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,37.8979282466
Uganda,UGA,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.4221311475
Uganda,UGA,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,38.961038961
Uganda,UGA,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,39.5152792413
Uganda,UGA,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.085515767
Uganda,UGA,1992,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.6724511931
Uganda,UGA,1991,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,41.2768299395
Uganda,UGA,1990,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,41.8994413408
Uganda,UGA,1989,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,42.5411230856
Uganda,UGA,1988,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,43.202764977
Uganda,UGA,1987,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,43.8853130486
Uganda,UGA,1986,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,44.5897740785
Uganda,UGA,1985,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,45.3172205438
Uganda,UGA,1984,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,46.0687960688
Uganda,UGA,1983,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,46.8457214241
Uganda,UGA,1982,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,47.6493011436
Uganda,UGA,1981,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,48.4809308339
Uganda,UGA,1980,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,49.3421052632
Uganda,UGA,1979,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,50.2344273275
Uganda,UGA,1978,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,51.1596180082
Uganda,UGA,1977,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,52.1195274496
Uganda,UGA,1976,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,53.1161473088
Uganda,UGA,1975,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,54.1516245487
Uganda,UGA,1974,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,55.2282768778
Uganda,UGA,1973,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,56.3486100676
Uganda,UGA,1972,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,57.5153374233
Uganda,UGA,1971,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,58.7314017228
Uganda,UGA,1970,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60
Uganda,UGA,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.4913657771
Uganda,UGA,2007,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,51.7559318211
Uganda,UGA,2006,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,52.0650545688
Uganda,UGA,2005,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,52.4310249862
Uganda,UGA,2004,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,52.8711124182
Uganda,UGA,2003,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,53.4103691584
Uganda,UGA,2002,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,54.0865717052
Uganda,UGA,2001,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,50.1989437893
Uganda,UGA,2000,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,45.9344660194
Uganda,UGA,1999,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,45.6488768651
Uganda,UGA,1998,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,45.3555998671
Uganda,UGA,1997,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,45.0543203638
Uganda,UGA,1996,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,44.7447062842
Uganda,UGA,1995,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,44.4264069264
Uganda,UGA,1994,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,44.0990516333
Uganda,UGA,1993,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,43.762248352
Uganda,UGA,1992,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,43.415582068
Uganda,UGA,1991,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,43.0586130985
Uganda,UGA,1990,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,42.6908752328
Uganda,UGA,1989,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,42.3118737001
Uganda,UGA,1988,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,41.9210829493
Uganda,UGA,1987,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,41.5179442169
Uganda,UGA,1986,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,41.1018628617
Uganda,UGA,1985,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.6722054381
Uganda,UGA,1984,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.2282964783
Uganda,UGA,1983,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,39.769414949
Uganda,UGA,1982,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,39.2947903431
Uganda,UGA,1981,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,38.8035983624
Uganda,UGA,1980,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,38.2949561404
Uganda,UGA,1979,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,37.7679169457
Uganda,UGA,1978,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,37.221464302
Uganda,UGA,1977,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,36.6545054436
Uganda,UGA,1976,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,36.0658640227
Uganda,UGA,1975,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,35.4542719615
Uganda,UGA,1974,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,34.8183603338
Uganda,UGA,1973,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,34.156649136
Uganda,UGA,1972,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,33.4675357873
Uganda,UGA,1971,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,32.7492821718
Uganda,UGA,1970,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,32
Uganda,UGA,2020,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2019,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2018,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2017,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2016,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2015,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2014,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2011,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2010,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2009,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2008,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,7.8492935636
Uganda,UGA,2007,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,8.3461392057
Uganda,UGA,2006,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,8.9266607563
Uganda,UGA,2005,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,9.6139402133
Uganda,UGA,2004,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,10.4404087935
Uganda,UGA,2003,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,11.4531138153
Uganda,UGA,2002,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,12.7229982022
Uganda,UGA,2001,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,15.0763220719
Uganda,UGA,2000,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,17.6577669903
Uganda,UGA,1999,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,17.4598294802
Uganda,UGA,1998,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,17.2565636424
Uganda,UGA,1997,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,17.0477513896
Uganda,UGA,1996,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,16.8331625683
Uganda,UGA,1995,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,16.6125541126
Uganda,UGA,1994,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,16.3856691254
Uganda,UGA,1993,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,16.152235881
Uganda,UGA,1992,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,15.911966739
Uganda,UGA,1991,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,15.664556962
Uganda,UGA,1990,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,15.4096834264
Uganda,UGA,1989,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,15.1470032142
Uganda,UGA,1988,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,14.8761520737
Uganda,UGA,1987,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,14.5967427345
Uganda,UGA,1986,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,14.3083630598
Uganda,UGA,1985,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,14.0105740181
Uganda,UGA,1984,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,13.7029074529
Uganda,UGA,1983,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,13.3848636269
Uganda,UGA,1982,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,13.0559085133
Uganda,UGA,1981,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,12.7154708037
Uganda,UGA,1980,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,12.3629385965
Uganda,UGA,1979,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,11.9976557267
