Field,Label,Value
created,Created,2024-04-03T19:20:14.015889
description,Description,Nepal administrative level 0-3 boundary gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/f6c51ec8-3774-4d9e-b7a8-f492ced245d5/resource/fc10f07c-936e-4457-81f4-54a1cc57adaf/download/npl_adminboundaries_tabulardata.xlsx
id,Resource ID,fc10f07c-936e-4457-81f4-54a1cc57adaf
last_modified,Updated,2024-04-03T19:20:13.900346
metadata_modified,Metadata Updated,2024-04-05T20:34:41.353322
microdata,Microdata,False
dataset_id,Dataset ID,f6c51ec8-3774-4d9e-b7a8-f492ced245d5
resource_type,Resource Type,file.upload
name,Resource Name,NPL_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,1.5M
