countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7332,Camp Coordination and Camp Management,16929275,377904,2
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7333,Coordination Services,12500000,9327538,75
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7325,Education,98283502,18441663,19
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7334,Emergency Telecommunications,1513000,,
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7326,Food Security and Livelihoods,700623110,14128284,2
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7327,Health,145031897,37411443,26
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7335,Logistics,6900000,,
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7331,Multi-purpose Cash,642720749,119478480,19
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7328,Protection,468137631,164369686,35
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7329,Shelter & Non-Food Items,604349857,51019247,8
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,7330,"Water, Sanitation & Hygiene",410713910,53336480,13
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,,Not specified,,8389057,
UKR,1177,Ukraine Humanitarian Response Plan 2024,HUKR24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,84843350,
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,7107,Camp Coordination and Camp Management,31242200,5603449,18
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,7106,Coordination Services,18000000,25389555,141
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,7099,Education,154501196,140614184,91
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,7105,Emergency Telecommunications,1403145,1000000,71
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,7100,Food Security and Livelihoods,993899920,382267842,38
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,6859,Health,307406849,253198820,82
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,7104,Logistics,7900000,5547847,70
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,7098,Multi-purpose Cash,958634784,892250116,93
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,7101,Protection,495186067,375796161,76
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,7102,Shelter & Non-Food Items,525110185,247095924,47
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,7103,"Water, Sanitation & Hygiene",452372341,230111558,51
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,,Not specified,,82332859,
UKR,1124,Ukraine Humanitarian Response Plan 2023,HUKR23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,205859725,
UKR,1081,Ukraine Humanitarian Response Plan 2022,HUKR22,2022-01-01,2022-12-31,2022,6461,Coordination and common services,,1908482,
UKR,1081,Ukraine Humanitarian Response Plan 2022,HUKR22,2022-01-01,2022-12-31,2022,6455,Education,,4453272,
UKR,1081,Ukraine Humanitarian Response Plan 2022,HUKR22,2022-01-01,2022-12-31,2022,6456,Food Security and Livelihoods,,1538766,
UKR,1081,Ukraine Humanitarian Response Plan 2022,HUKR22,2022-01-01,2022-12-31,2022,6457,Health,,1873357,
UKR,1081,Ukraine Humanitarian Response Plan 2022,HUKR22,2022-01-01,2022-12-31,2022,6458,Protection,,2577965,
UKR,1081,Ukraine Humanitarian Response Plan 2022,HUKR22,2022-01-01,2022-12-31,2022,6459,Shelter / Non-Food Items (NFI),,3998719,
UKR,1081,Ukraine Humanitarian Response Plan 2022,HUKR22,2022-01-01,2022-12-31,2022,1081,Ukraine Humanitarian Response Plan 2022,0,,
UKR,1081,Ukraine Humanitarian Response Plan 2022,HUKR22,2022-01-01,2022-12-31,2022,6460,WASH,,1429509,
UKR,1081,Ukraine Humanitarian Response Plan 2022,HUKR22,2022-01-01,2022-12-31,2022,,Not specified,,-9303925,
