Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TGO,2022,SG.GEN.PARL.ZS,18.6813186813187
TGO,2021,SG.GEN.PARL.ZS,18.6813186813187
TGO,2020,SG.GEN.PARL.ZS,18.6813186813187
TGO,2019,SG.GEN.PARL.ZS,16.4835164835165
TGO,2018,SG.GEN.PARL.ZS,17.5824175824176
TGO,2017,SG.GEN.PARL.ZS,17.5824175824176
TGO,2016,SG.GEN.PARL.ZS,17.5824175824176
TGO,2015,SG.GEN.PARL.ZS,17.5824175824176
TGO,2014,SG.GEN.PARL.ZS,17.5824175824176
TGO,2013,SG.GEN.PARL.ZS,15.3846153846154
TGO,2012,SG.GEN.PARL.ZS,11.1111111111111
TGO,2011,SG.GEN.PARL.ZS,11.1111111111111
TGO,2010,SG.GEN.PARL.ZS,11.1111111111111
TGO,2009,SG.GEN.PARL.ZS,11.1111111111111
TGO,2008,SG.GEN.PARL.ZS,11.1111111111111
TGO,2007,SG.GEN.PARL.ZS,11.1111111111111
TGO,2006,SG.GEN.PARL.ZS,8.64197530864197
TGO,2005,SG.GEN.PARL.ZS,7.40740740740741
TGO,2004,SG.GEN.PARL.ZS,6.17283950617284
TGO,2003,SG.GEN.PARL.ZS,7.40740740740741
TGO,2002,SG.GEN.PARL.ZS,4.93827160493827
TGO,2001,SG.GEN.PARL.ZS,4.93827160493827
TGO,2000,SG.GEN.PARL.ZS,4.93827160493827
TGO,1998,SG.GEN.PARL.ZS,1.23456790123457
TGO,1997,SG.GEN.PARL.ZS,1.23456790123457
TGO,2022,SM.POP.REFG,9300
TGO,2021,SM.POP.REFG,10683
TGO,2020,SM.POP.REFG,10798
TGO,2019,SM.POP.REFG,11964
TGO,2018,SM.POP.REFG,12335
TGO,2017,SM.POP.REFG,12425
TGO,2016,SM.POP.REFG,12486
TGO,2015,SM.POP.REFG,21949
TGO,2014,SM.POP.REFG,21773
TGO,2013,SM.POP.REFG,20613
TGO,2012,SM.POP.REFG,23539
TGO,2011,SM.POP.REFG,19271
TGO,2010,SM.POP.REFG,14051
TGO,2009,SM.POP.REFG,8534
TGO,2008,SM.POP.REFG,9377
TGO,2007,SM.POP.REFG,1330
TGO,2006,SM.POP.REFG,6330
TGO,2005,SM.POP.REFG,9288
TGO,2004,SM.POP.REFG,11286
TGO,2003,SM.POP.REFG,12396
TGO,2002,SM.POP.REFG,12295
TGO,2001,SM.POP.REFG,12257
TGO,2000,SM.POP.REFG,12223
TGO,1999,SM.POP.REFG,12113
TGO,1998,SM.POP.REFG,11816
TGO,1997,SM.POP.REFG,12682
TGO,1996,SM.POP.REFG,12588
TGO,1995,SM.POP.REFG,10877
TGO,1994,SM.POP.REFG,12367
TGO,1993,SM.POP.REFG,3280
TGO,1992,SM.POP.REFG,3353
TGO,1991,SM.POP.REFG,3406
TGO,1990,SM.POP.REFG,3477
TGO,1989,SM.POP.REFG,3401
TGO,1988,SM.POP.REFG,3422
TGO,1987,SM.POP.REFG,3460
TGO,1986,SM.POP.REFG,2610
TGO,1985,SM.POP.REFG,3050
TGO,1984,SM.POP.REFG,1800
TGO,1983,SM.POP.REFG,1770
TGO,1982,SM.POP.REFG,200
TGO,1976,SM.POP.REFG,100
TGO,1969,SM.POP.REFG,200
TGO,1965,SM.POP.REFG,5000
TGO,1964,SM.POP.REFG,5000
TGO,1963,SM.POP.REFG,5000
TGO,1962,SM.POP.REFG,5000
TGO,1961,SM.POP.REFG,5000
TGO,2021,SP.ADO.TFRT,77.88
TGO,2020,SP.ADO.TFRT,78.994
TGO,2019,SP.ADO.TFRT,79.621
TGO,2018,SP.ADO.TFRT,80.53
TGO,2017,SP.ADO.TFRT,81.514
TGO,2016,SP.ADO.TFRT,82.053
TGO,2015,SP.ADO.TFRT,82.951
TGO,2014,SP.ADO.TFRT,83.71
TGO,2013,SP.ADO.TFRT,84.985
TGO,2012,SP.ADO.TFRT,84.602
TGO,2011,SP.ADO.TFRT,84.963
TGO,2010,SP.ADO.TFRT,89.209
TGO,2009,SP.ADO.TFRT,83.698
TGO,2008,SP.ADO.TFRT,84.514
TGO,2007,SP.ADO.TFRT,85.327
TGO,2006,SP.ADO.TFRT,85.456
TGO,2005,SP.ADO.TFRT,86.703
TGO,2004,SP.ADO.TFRT,90.023
TGO,2003,SP.ADO.TFRT,93.647
TGO,2002,SP.ADO.TFRT,95.441
TGO,2001,SP.ADO.TFRT,97.247
TGO,2000,SP.ADO.TFRT,97.234
TGO,1999,SP.ADO.TFRT,96.129
TGO,1998,SP.ADO.TFRT,94.167
TGO,1997,SP.ADO.TFRT,92.621
TGO,1996,SP.ADO.TFRT,93.298
TGO,1995,SP.ADO.TFRT,95.566
TGO,1994,SP.ADO.TFRT,99.074
TGO,1993,SP.ADO.TFRT,99.461
TGO,1992,SP.ADO.TFRT,101.704
TGO,1991,SP.ADO.TFRT,103.182
TGO,1990,SP.ADO.TFRT,105.655
TGO,1989,SP.ADO.TFRT,106.386
TGO,1988,SP.ADO.TFRT,111.796
TGO,1987,SP.ADO.TFRT,116.319
TGO,1986,SP.ADO.TFRT,115.274
TGO,1985,SP.ADO.TFRT,115.619
