Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Slovenia,SVN,2022,Control of Corruption: Estimate,CC.EST,0.76738029718399
Slovenia,SVN,2021,Control of Corruption: Estimate,CC.EST,0.693418622016907
Slovenia,SVN,2020,Control of Corruption: Estimate,CC.EST,0.777626574039459
Slovenia,SVN,2019,Control of Corruption: Estimate,CC.EST,0.888942241668701
Slovenia,SVN,2018,Control of Corruption: Estimate,CC.EST,0.836427569389343
Slovenia,SVN,2017,Control of Corruption: Estimate,CC.EST,0.776947557926178
Slovenia,SVN,2016,Control of Corruption: Estimate,CC.EST,0.785221040248871
Slovenia,SVN,2015,Control of Corruption: Estimate,CC.EST,0.737542390823364
Slovenia,SVN,2014,Control of Corruption: Estimate,CC.EST,0.721844375133514
Slovenia,SVN,2013,Control of Corruption: Estimate,CC.EST,0.722276329994202
Slovenia,SVN,2012,Control of Corruption: Estimate,CC.EST,0.832158982753754
Slovenia,SVN,2011,Control of Corruption: Estimate,CC.EST,0.941719472408295
Slovenia,SVN,2010,Control of Corruption: Estimate,CC.EST,0.917391359806061
Slovenia,SVN,2009,Control of Corruption: Estimate,CC.EST,1.05151796340942
Slovenia,SVN,2008,Control of Corruption: Estimate,CC.EST,0.93939745426178
Slovenia,SVN,2007,Control of Corruption: Estimate,CC.EST,1.00999546051025
Slovenia,SVN,2006,Control of Corruption: Estimate,CC.EST,1.02647280693054
Slovenia,SVN,2005,Control of Corruption: Estimate,CC.EST,0.902103662490845
Slovenia,SVN,2004,Control of Corruption: Estimate,CC.EST,1.01579594612122
Slovenia,SVN,2003,Control of Corruption: Estimate,CC.EST,0.898586511611938
Slovenia,SVN,2002,Control of Corruption: Estimate,CC.EST,0.773913145065308
Slovenia,SVN,2000,Control of Corruption: Estimate,CC.EST,0.827235400676727
Slovenia,SVN,1998,Control of Corruption: Estimate,CC.EST,1.16277480125427
Slovenia,SVN,1996,Control of Corruption: Estimate,CC.EST,1.11418783664703
Slovenia,SVN,2022,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovenia,SVN,2021,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovenia,SVN,2020,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovenia,SVN,2019,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovenia,SVN,2018,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovenia,SVN,2017,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovenia,SVN,2016,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovenia,SVN,2015,Control of Corruption: Number of Sources,CC.NO.SRC,13
Slovenia,SVN,2014,Control of Corruption: Number of Sources,CC.NO.SRC,13
Slovenia,SVN,2013,Control of Corruption: Number of Sources,CC.NO.SRC,13
Slovenia,SVN,2012,Control of Corruption: Number of Sources,CC.NO.SRC,13
Slovenia,SVN,2011,Control of Corruption: Number of Sources,CC.NO.SRC,11
Slovenia,SVN,2010,Control of Corruption: Number of Sources,CC.NO.SRC,12
Slovenia,SVN,2009,Control of Corruption: Number of Sources,CC.NO.SRC,11
Slovenia,SVN,2008,Control of Corruption: Number of Sources,CC.NO.SRC,10
Slovenia,SVN,2007,Control of Corruption: Number of Sources,CC.NO.SRC,10
Slovenia,SVN,2006,Control of Corruption: Number of Sources,CC.NO.SRC,10
Slovenia,SVN,2005,Control of Corruption: Number of Sources,CC.NO.SRC,9
Slovenia,SVN,2004,Control of Corruption: Number of Sources,CC.NO.SRC,9
Slovenia,SVN,2003,Control of Corruption: Number of Sources,CC.NO.SRC,9
Slovenia,SVN,2002,Control of Corruption: Number of Sources,CC.NO.SRC,8
Slovenia,SVN,2000,Control of Corruption: Number of Sources,CC.NO.SRC,8
Slovenia,SVN,1998,Control of Corruption: Number of Sources,CC.NO.SRC,5
Slovenia,SVN,1996,Control of Corruption: Number of Sources,CC.NO.SRC,3
Slovenia,SVN,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,78.301887512207
Slovenia,SVN,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,75.2380981445313
Slovenia,SVN,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,78.0952377319336
Slovenia,SVN,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,80
Slovenia,SVN,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,79.523811340332
Slovenia,SVN,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,78.0952377319336
Slovenia,SVN,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,76.1904754638672
Slovenia,SVN,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,75.7142868041992
Slovenia,SVN,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,74.5192337036133
Slovenia,SVN,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,74.407585144043
Slovenia,SVN,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,76.7772521972656
Slovenia,SVN,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,79.1469192504883
Slovenia,SVN,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,79.0476226806641
Slovenia,SVN,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,80.8612442016602
Slovenia,SVN,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,79.6116485595703
Slovenia,SVN,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,80.5825271606445
Slovenia,SVN,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,81.9512176513672
Slovenia,SVN,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,80
Slovenia,SVN,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,83.2512283325195
Slovenia,SVN,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,79.8941802978516
Slovenia,SVN,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,76.7195739746094
Slovenia,SVN,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,77.1276626586914
Slovenia,SVN,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,84.4919815063477
Slovenia,SVN,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,81.7204284667969
Slovenia,SVN,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,68.8679275512695
Slovenia,SVN,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,65.7142868041992
Slovenia,SVN,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,68.5714263916016
Slovenia,SVN,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,72.3809509277344
Slovenia,SVN,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,72.8571395874023
Slovenia,SVN,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,69.0476226806641
Slovenia,SVN,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,67.6190490722656
Slovenia,SVN,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,67.1428604125977
Slovenia,SVN,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,69.2307662963867
Slovenia,SVN,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,69.6682434082031
Slovenia,SVN,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,72.511848449707
Slovenia,SVN,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,72.511848449707
Slovenia,SVN,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,72.8571395874023
Slovenia,SVN,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,74.6411514282227
Slovenia,SVN,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,73.7864074707031
Slovenia,SVN,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,74.271842956543
Slovenia,SVN,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,76.5853652954102
Slovenia,SVN,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,72.1951217651367
Slovenia,SVN,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,75.3694610595703
Slovenia,SVN,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,74.0740737915039
Slovenia,SVN,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,71.9576721191406
Slovenia,SVN,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,69.6808547973633
Slovenia,SVN,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,78.0748672485352
Slovenia,SVN,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,73.6559143066406
Slovenia,SVN,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,81.1320724487305
Slovenia,SVN,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80.476188659668
Slovenia,SVN,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80.476188659668
Slovenia,SVN,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.8571395874023
Slovenia,SVN,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,81.4285736083984
Slovenia,SVN,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80.9523773193359
Slovenia,SVN,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80
Slovenia,SVN,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,79.0476226806641
Slovenia,SVN,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,79.3269195556641
Slovenia,SVN,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,79.620849609375
Slovenia,SVN,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80.0947875976563
Slovenia,SVN,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,83.4123229980469
Slovenia,SVN,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,83.3333358764648
Slovenia,SVN,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,84.6889953613281
Slovenia,SVN,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.5242691040039
Slovenia,SVN,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,85.4368896484375
Slovenia,SVN,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,88.2926864624023
Slovenia,SVN,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.4390258789063
Slovenia,SVN,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,85.7142868041992
Slovenia,SVN,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,83.0687866210938
Slovenia,SVN,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.539680480957
Slovenia,SVN,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,83.5106353759766
Slovenia,SVN,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,90.3743286132813
Slovenia,SVN,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,90.8602142333984
Slovenia,SVN,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.144503533840179
Slovenia,SVN,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.146737322211266
Slovenia,SVN,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.137092009186745
Slovenia,SVN,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.140123099088669
Slovenia,SVN,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.130416199564934
Slovenia,SVN,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.121001839637756
Slovenia,SVN,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.131558269262314
Slovenia,SVN,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.126862376928329
Slovenia,SVN,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.126321598887444
Slovenia,SVN,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.127199396491051
Slovenia,SVN,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.123361498117447
Slovenia,SVN,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.138804480433464
Slovenia,SVN,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.134540662169456
Slovenia,SVN,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.135504171252251
Slovenia,SVN,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.139036953449249
Slovenia,SVN,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.147374898195267
Slovenia,SVN,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.145601004362106
