Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Gambia, The",GMB,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,568598.440690884
"Gambia, The",GMB,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4463539.52853172
"Gambia, The",GMB,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10338016.0068453
"Gambia, The",GMB,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10644228.6930862
"Gambia, The",GMB,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8812459.50633375
"Gambia, The",GMB,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2991233.64012253
"Gambia, The",GMB,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2792112.33226481
"Gambia, The",GMB,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2085875.7733797
"Gambia, The",GMB,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2883126.62827903
"Gambia, The",GMB,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7186422.27902555
"Gambia, The",GMB,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5625358.94538963
"Gambia, The",GMB,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8552374.53849454
"Gambia, The",GMB,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12998573.1923243
"Gambia, The",GMB,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,18262024.4438564
"Gambia, The",GMB,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12410696.5623474
"Gambia, The",GMB,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11825537.537763
"Gambia, The",GMB,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9301380.95488358
"Gambia, The",GMB,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7660076.31263685
"Gambia, The",GMB,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6761219.99883451
"Gambia, The",GMB,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3731444.20548647
"Gambia, The",GMB,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10408653.4533749
"Gambia, The",GMB,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10316240.7315283
"Gambia, The",GMB,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.263532594518798
"Gambia, The",GMB,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.06520472514577
"Gambia, The",GMB,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.78737494681901
"Gambia, The",GMB,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.17341781282163
"Gambia, The",GMB,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.30263661640246
"Gambia, The",GMB,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.15615456903139
"Gambia, The",GMB,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.90157053221085
