INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,NZL,1970,2818.38700,,
200101,NZL,1971,2870.82200,,
200101,NZL,1972,2929.68600,,
200101,NZL,1973,2989.40900,,
200101,NZL,1974,3042.17700,,
200101,NZL,1975,3082.63300,,
200101,NZL,1976,3108.57000,,
200101,NZL,1977,3122.40600,,
200101,NZL,1978,3128.95600,,
200101,NZL,1979,3135.29700,,
200101,NZL,1980,3146.61900,,
200101,NZL,1981,3164.82800,,
200101,NZL,1982,3188.53900,,
200101,NZL,1983,3215.72900,,
200101,NZL,1984,3243.03600,,
200101,NZL,1985,3268.23600,,
200101,NZL,1986,3290.30400,,
200101,NZL,1987,3310.74300,,
200101,NZL,1988,3332.79200,,
200101,NZL,1989,3360.95700,,
200101,NZL,1990,3398.17200,,
200101,NZL,1991,3446.17000,,
200101,NZL,1992,3503.18100,,
200101,NZL,1993,3564.46400,,
200101,NZL,1994,3623.27900,,
200101,NZL,1995,3674.93600,,
200101,NZL,1996,3717.34900,,
200101,NZL,1997,3752.36200,,
200101,NZL,1998,3783.97400,,
200101,NZL,1999,3818.13100,,
200101,NZL,2000,3858.99900,,
200101,NZL,2001,3907.93300,,
200101,NZL,2002,3963.20600,,
200101,NZL,2003,4022.06900,,
200101,NZL,2004,4080.43800,,
200101,NZL,2005,4135.35500,,
200101,NZL,2006,4185.88800,,
200101,NZL,2007,4233.04600,,
200101,NZL,2008,4278.15500,,
200101,NZL,2009,4323.33700,,
200101,NZL,2010,4370.06200,,
200101,NZL,2011,4418.67800,,
200101,NZL,2012,4468.45700,,
200101,NZL,2013,4518.51500,,
200101,NZL,2014,4567.52700,,
200101,NZL,2015,4614.53200,,
200101,NZL,2016,4659.26500,,
200101,NZL,2017,4702.03400,,
200101,NZL,2018,4743.13100,,
200101,NZL,2019,4783.06300,,
200144,NZL,1970,492.05300,,
200144,NZL,1971,507.20300,,
200144,NZL,1972,521.04100,,
200144,NZL,1973,533.39700,,
200144,NZL,1974,544.29100,,
200144,NZL,1975,554.11800,,
200144,NZL,1976,558.20400,,
200144,NZL,1977,562.76900,,
200144,NZL,1978,568.11000,,
200144,NZL,1979,573.66500,,
200144,NZL,1980,579.22300,,
200144,NZL,1981,584.29000,,
200144,NZL,1982,587.30600,,
200144,NZL,1983,589.33500,,
200144,NZL,1984,590.95900,,
200144,NZL,1985,592.17000,,
200144,NZL,1986,588.21900,,
200144,NZL,1987,582.77300,,
200144,NZL,1988,577.26500,,
200144,NZL,1989,572.31400,,
200144,NZL,1990,568.19800,,
200144,NZL,1991,566.02000,,
200144,NZL,1992,564.09600,,
200144,NZL,1993,562.36500,,
200144,NZL,1994,559.98300,,
200144,NZL,1995,556.35000,,
200144,NZL,1996,546.48300,,
200144,NZL,1997,536.40300,,
200144,NZL,1998,529.10900,,
200144,NZL,1999,526.75100,,
200144,NZL,2000,529.74400,,
200144,NZL,2001,538.62800,,
200144,NZL,2002,550.18400,,
200144,NZL,2003,564.19700,,
200144,NZL,2004,579.13600,,
200144,NZL,2005,593.21100,,
200144,NZL,2006,604.81800,,
200144,NZL,2007,614.82800,,
200144,NZL,2008,623.59700,,
200144,NZL,2009,631.24200,,
200144,NZL,2010,637.38300,,
200144,NZL,2011,641.55200,,
200144,NZL,2012,646.11600,,
200144,NZL,2013,650.92300,,
200144,NZL,2014,655.28000,,
200144,NZL,2015,658.29300,,
200144,NZL,2016,655.07200,,
200144,NZL,2017,648.44600,,
200144,NZL,2018,640.13800,,
200144,NZL,2019,632.70300,,
200151,NZL,1970,238.99700,,
200151,NZL,1971,244.84300,,
200151,NZL,1972,251.07600,,
200151,NZL,1973,257.31800,,
200151,NZL,1974,263.18600,,
200151,NZL,1975,268.55000,,
200151,NZL,1976,277.17200,,
200151,NZL,1977,285.39700,,
200151,NZL,1978,293.14100,,
200151,NZL,1979,300.34500,,
200151,NZL,1980,307.19800,,
200151,NZL,1981,313.48400,,
200151,NZL,1982,319.32700,,
200151,NZL,1983,325.09800,,
200151,NZL,1984,331.20300,,
200151,NZL,1985,337.75600,,
200151,NZL,1986,345.15200,,
200151,NZL,1987,352.64100,,
200151,NZL,1988,360.52600,,
200151,NZL,1989,368.96300,,
200151,NZL,1990,377.97600,,
200151,NZL,1991,386.60800,,
200151,NZL,1992,396.30700,,
200151,NZL,1993,406.48800,,
200151,NZL,1994,416.20800,,
200151,NZL,1995,424.73300,,
200151,NZL,1996,432.10100,,
200151,NZL,1997,437.98600,,
200151,NZL,1998,443.24300,,
200151,NZL,1999,449.00100,,
200151,NZL,2000,455.99600,,
200151,NZL,2001,462.87500,,
200151,NZL,2002,470.78300,,
200151,NZL,2003,479.63800,,
200151,NZL,2004,489.09400,,
200151,NZL,2005,498.85300,,
200151,NZL,2006,511.53400,,
