Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Mongolia,MNG,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14071206446.2354
Mongolia,MNG,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11779460062.3501
Mongolia,MNG,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8934986390.73214
Mongolia,MNG,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11212446420.008
Mongolia,MNG,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10125149961.6027
Mongolia,MNG,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8212041517.11917
Mongolia,MNG,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6584902720.83436
Mongolia,MNG,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6316601540.36495
Mongolia,MNG,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8218995099.60871
Mongolia,MNG,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9410997918.91452
Mongolia,MNG,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10134985961.1513
Mongolia,MNG,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9380684304.55826
Mongolia,MNG,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4495682123.16105
Mongolia,MNG,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2850221855.42705
Mongolia,MNG,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3955922354.02594
Mongolia,MNG,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2618456682.03446
Mongolia,MNG,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1886353198.95441
Mongolia,MNG,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1628895006.87219
Mongolia,MNG,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1433296350.26229
Mongolia,MNG,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1109322460.64329
Mongolia,MNG,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,965357981.318681
Mongolia,MNG,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,845643596.714458
