Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SSD,2021,SH.DYN.MORT,98.7
SSD,2020,SH.DYN.MORT,98.7
SSD,2019,SH.DYN.MORT,98.7
SSD,2018,SH.DYN.MORT,98.7
SSD,2017,SH.DYN.MORT,98.7
SSD,2016,SH.DYN.MORT,98.7
SSD,2015,SH.DYN.MORT,98.7
SSD,2014,SH.DYN.MORT,98.7
SSD,2013,SH.DYN.MORT,99.2
SSD,2012,SH.DYN.MORT,101
SSD,2011,SH.DYN.MORT,104.5
SSD,2010,SH.DYN.MORT,109.1
SSD,2009,SH.DYN.MORT,114.7
SSD,2008,SH.DYN.MORT,120.4
SSD,2007,SH.DYN.MORT,126.7
SSD,2006,SH.DYN.MORT,133.2
SSD,2005,SH.DYN.MORT,140.1
SSD,2004,SH.DYN.MORT,147.5
SSD,2003,SH.DYN.MORT,155.5
SSD,2002,SH.DYN.MORT,164
SSD,2001,SH.DYN.MORT,172.7
SSD,2000,SH.DYN.MORT,181.6
SSD,1999,SH.DYN.MORT,190.4
SSD,1998,SH.DYN.MORT,199
SSD,1997,SH.DYN.MORT,207.4
SSD,1996,SH.DYN.MORT,215
SSD,1995,SH.DYN.MORT,222.1
SSD,1994,SH.DYN.MORT,229
SSD,1993,SH.DYN.MORT,235.4
SSD,1992,SH.DYN.MORT,241.3
SSD,1991,SH.DYN.MORT,246.4
SSD,1990,SH.DYN.MORT,251.2
SSD,1989,SH.DYN.MORT,255.8
SSD,1988,SH.DYN.MORT,260.3
SSD,1987,SH.DYN.MORT,264.6
SSD,1986,SH.DYN.MORT,268.3
SSD,1985,SH.DYN.MORT,272.3
SSD,1984,SH.DYN.MORT,275.7
SSD,1983,SH.DYN.MORT,279.1
SSD,1982,SH.DYN.MORT,282.8
SSD,1981,SH.DYN.MORT,285.8
SSD,1980,SH.DYN.MORT,289.1
SSD,1979,SH.DYN.MORT,292.2
SSD,1978,SH.DYN.MORT,295.2
SSD,1977,SH.DYN.MORT,299
SSD,1976,SH.DYN.MORT,302.3
SSD,1975,SH.DYN.MORT,306.1
SSD,1974,SH.DYN.MORT,309.6
SSD,1973,SH.DYN.MORT,313.6
SSD,1972,SH.DYN.MORT,316.8
SSD,1971,SH.DYN.MORT,320.6
SSD,1970,SH.DYN.MORT,323.5
SSD,1969,SH.DYN.MORT,326.3
SSD,1968,SH.DYN.MORT,329.3
SSD,1967,SH.DYN.MORT,332.5
SSD,1966,SH.DYN.MORT,335.4
SSD,1965,SH.DYN.MORT,338.1
SSD,1964,SH.DYN.MORT,340.8
SSD,1963,SH.DYN.MORT,344
SSD,1962,SH.DYN.MORT,347.1
SSD,1961,SH.DYN.MORT,350.4
SSD,1960,SH.DYN.MORT,353.1
SSD,2020,SH.STA.MMRT,1223
SSD,2019,SH.STA.MMRT,1245
SSD,2018,SH.STA.MMRT,1275
SSD,2017,SH.STA.MMRT,1252
SSD,2016,SH.STA.MMRT,1288
SSD,2015,SH.STA.MMRT,1225
SSD,2014,SH.STA.MMRT,1172
SSD,2013,SH.STA.MMRT,1131
SSD,2012,SH.STA.MMRT,1067
SSD,2011,SH.STA.MMRT,1062
SSD,2010,SH.STA.MMRT,1060
SSD,2009,SH.STA.MMRT,1118
SSD,2008,SH.STA.MMRT,1138
SSD,2007,SH.STA.MMRT,1187
SSD,2006,SH.STA.MMRT,1301
SSD,2005,SH.STA.MMRT,1332
SSD,2004,SH.STA.MMRT,1372
SSD,2003,SH.STA.MMRT,1404
SSD,2002,SH.STA.MMRT,1668
SSD,2001,SH.STA.MMRT,1654
SSD,2000,SH.STA.MMRT,1687
SSD,2016,SI.POV.DDAY,67.3
SSD,2009,SI.POV.DDAY,34.5
