indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,KIR,1970,51.15100,,
200101,KIR,1971,51.98000,,
200101,KIR,1972,52.78000,,
200101,KIR,1973,53.55300,,
200101,KIR,1974,54.33300,,
200101,KIR,1975,55.11400,,
200101,KIR,1976,55.92400,,
200101,KIR,1977,56.76400,,
200101,KIR,1978,57.61800,,
200101,KIR,1979,58.46100,,
200101,KIR,1980,59.30100,,
200101,KIR,1981,60.10400,,
200101,KIR,1982,60.88700,,
200101,KIR,1983,61.73300,,
200101,KIR,1984,62.74400,,
200101,KIR,1985,63.98600,,
200101,KIR,1986,65.50500,,
200101,KIR,1987,67.24800,,
200101,KIR,1988,69.08900,,
200101,KIR,1989,70.85300,,
200101,KIR,1990,72.40000,,
200101,KIR,1991,73.69200,,
200101,KIR,1992,74.76600,,
200101,KIR,1993,75.71600,,
200101,KIR,1994,76.67000,,
200101,KIR,1995,77.72300,,
200101,KIR,1996,78.90300,,
200101,KIR,1997,80.18700,,
200101,KIR,1998,81.55600,,
200101,KIR,1999,82.97200,,
200101,KIR,2000,84.39600,,
200101,KIR,2001,85.84900,,
200101,KIR,2002,87.30500,,
200101,KIR,2003,88.83500,,
200101,KIR,2004,90.49900,,
200101,KIR,2005,92.32500,,
200101,KIR,2006,94.34300,,
200101,KIR,2007,96.52700,,
200101,KIR,2008,98.76100,,
200101,KIR,2009,100.93000,,
200101,KIR,2010,102.92700,,
200101,KIR,2011,104.72800,,
200101,KIR,2012,106.37000,,
200101,KIR,2013,107.89000,,
200101,KIR,2014,109.39100,,
200101,KIR,2015,110.93000,,
200101,KIR,2016,112.52400,,
200101,KIR,2017,114.15800,,
200101,KIR,2018,115.84700,,
200101,KIR,2019,117.60600,,
200144,KIR,1970,9.88100,,
200144,KIR,1971,10.28000,,
200144,KIR,1972,10.66300,,
200144,KIR,1973,11.03200,,
200144,KIR,1974,11.40500,,
200144,KIR,1975,11.78000,,
200144,KIR,1976,12.08400,,
200144,KIR,1977,12.36700,,
200144,KIR,1978,12.62800,,
200144,KIR,1979,12.86700,,
200144,KIR,1980,13.08400,,
200144,KIR,1981,13.13000,,
200144,KIR,1982,13.24100,,
200144,KIR,1983,13.43600,,
200144,KIR,1984,13.67400,,
200144,KIR,1985,13.91000,,
200144,KIR,1986,14.07200,,
200144,KIR,1987,14.11600,,
200144,KIR,1988,14.06300,,
200144,KIR,1989,13.95900,,
200144,KIR,1990,13.82600,,
200144,KIR,1991,13.60200,,
200144,KIR,1992,13.35700,,
200144,KIR,1993,13.16000,,
200144,KIR,1994,13.09200,,
200144,KIR,1995,13.20100,,
200144,KIR,1996,13.48400,,
200144,KIR,1997,13.90800,,
200144,KIR,1998,14.44800,,
200144,KIR,1999,15.05200,,
200144,KIR,2000,15.68700,,
200144,KIR,2001,16.35200,,
200144,KIR,2002,17.11500,,
200144,KIR,2003,17.93500,,
200144,KIR,2004,18.70600,,
200144,KIR,2005,19.35300,,
200144,KIR,2006,19.99500,,
200144,KIR,2007,20.39700,,
200144,KIR,2008,20.66300,,
200144,KIR,2009,20.94000,,
200144,KIR,2010,21.28500,,
200144,KIR,2011,21.43700,,
200144,KIR,2012,21.69400,,
200144,KIR,2013,21.98600,,
200144,KIR,2014,22.18500,,
200144,KIR,2015,22.23200,,
200144,KIR,2016,22.08100,,
200144,KIR,2017,21.77600,,
200144,KIR,2018,21.41600,,
200144,KIR,2019,21.15800,,
200151,KIR,1970,1.77200,,
200151,KIR,1971,1.80600,,
