Organization,Organization Type,Region,Zone,Woreda,Woreda_Code,Project Type,Sector,Subsector,Activities,Project Status,Implementing Partner(s)
AAE,International NGO,Amhara,South Gonder,Janamora,030103,Emergency Response,WASH,Water,New water schemes development (not including Boreholes and Berkads),Ongoing,AAE
AAE,International NGO,Amhara,North Gonder,Janamora,030103,Emergency Response,WASH,Water,New water schemes development (not including Boreholes and Berkads),Ongoing,AAE
ACF,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,ACF
ACF,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Sorghum,Ongoing,ACF
ACF,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Oil Seeds - Sesame,Ongoing,ACF
ACF,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,ACF
ACF,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,ACF
ACF,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,ACF
ACF,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,WASH,Water,New water schemes development (not including Boreholes and Berkads),Ongoing,ACF
ACF,International NGO,Amhara,Wag Himra,Gaz Gibla,030804,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,Arsi,Gololcha Arsi,040803,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,Arsi,Dodota,040805,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,Arsi,Chole,040809,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,Arsi,Amigna,040810,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,Arsi,Seru,040811,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,Arsi,Robe,040812,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,Arsi,Tena,040813,Emergency Response,Nutrition,,OTP &SC,Ongoing,ACF
ACF,International NGO,Oromia,Arsi,Tiyo,040816,Emergency Response,Nutrition,,OTP &SC,Ongoing,ACF
ACF,International NGO,Oromia,Arsi,Bele Gesgar,040823,Emergency Response,Nutrition,,OTP &SC,Ongoing,ACF
ACF,International NGO,Oromia,Arsi,Inkolo Wabe,040824,Emergency Response,Nutrition,,OTP &SC,Ongoing,ACF
ACF,International NGO,Oromia,West Harerge,Tulo,040903,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,West Harerge,Mesela,040904,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,West Harerge,Anchar,040906,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,East Harerge,Bedeno,041013,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,East Harerge,Girawa,041016,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,Borena,Moyale,041210,Emergency Response,Nutrition,,CMAM,Ongoing,ACF
ACF,International NGO,Oromia,Borena,Dire,041211,Emergency Response,Nutrition,,OTP,Ongoing,ACF
ACF,International NGO,Oromia,Borena,Miyo,041216,Emergency Response,Nutrition,,OTP,Ongoing,ACF
ACF,International NGO,Oromia,Borena,Dehas,041220,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,ACF
ACF,International NGO,Oromia,Borena,Dehas,041220,Emergency Response,WASH,Sanitation,Construction or rehabilitation of latrines through CLST,Ongoing,ACF
ACF,International NGO,Somali,Korahe,Shilabo,050503,Emergency Response,ESNFI,,,Ongoing,ACF
ACF,International NGO,Gambella,Nuer,Lare,120102,Emergency Response,WASH,Hygiene,Training of community hygiene promoters,Ongoing,ACF
Afar RWB,Government,Afar,Awsi (Zone 1),Elidar,020102,Emergency Response,WASH,Water,Rehabilitation and maintenance of water schemes (not including Boreholes and Berkads),Ongoing,AfarRWB
Afar RWB,Government,Afar,Awsi (Zone 1),Mile,020105,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,AfarRWB
Afar RWB,Government,Afar,Kilbati (Zone 2),Erebti,020201,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,AfarRWB
Afar RWB,Government,Afar,Kilbati (Zone 2),Ab Ala,020203,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,AfarRWB
Afar RWB,Government,Afar,Kilbati (Zone 2),Megale,020204,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,AfarRWB
Afar RWB,Government,Afar,Kilbati (Zone 2),Megale,020204,Emergency Response,WASH,Water,Rehabilitation and maintenance of water schemes (not including Boreholes and Berkads),Ongoing,AfarRWB
Afar RWB,Government,Afar,Kilbati (Zone 2),Berahile,020205,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,AfarRWB
Afar RWB,Government,Afar,Fenti (Zone 4),Ewa,020402,Emergency Response,WASH,Water,Rehabilitation and maintenance of water schemes (not including Boreholes and Berkads),Ongoing,AfarRWB
