Field,Label,Value
created,Created,2021-08-05T07:14:35.180774
description,Description,Lesotho population administrative level 0-2 gazetteer
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/f92e2197-8922-4640-885f-c21b15ec623a/resource/b8b29498-6ee9-4c1c-aa52-b7b44ada64eb/download/lso_admgz.xls
id,Resource ID,b8b29498-6ee9-4c1c-aa52-b7b44ada64eb
last_modified,Updated,2021-08-05T07:14:34.653196
metadata_modified,Metadata Updated,2022-09-19T15:39:56.555488
microdata,Microdata,False
dataset_id,Dataset ID,f92e2197-8922-4640-885f-c21b15ec623a
resource_type,Resource Type,file.upload
name,Resource Name,lso_admgz.xls
mimetype,MIME Type,application/vnd.ms-excel
size,Size,41.0K
