Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Honduras,HND,2012,"Debt relief committed under HIPC initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.COMR.PV,772892960.005268
Honduras,HND,2012,"Debt relief delivered in full under MDRI initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.MDRI.PV,2187003968.71679
Honduras,HND,2011,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Honduras,HND,2010,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Honduras,HND,2009,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Honduras,HND,2008,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Honduras,HND,2007,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Honduras,HND,2006,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Honduras,HND,2005,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Honduras,HND,2004,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Honduras,HND,2003,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Honduras,HND,2002,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Honduras,HND,2001,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Honduras,HND,2000,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Honduras,HND,2012,"Debt relief committed under HIPC and MDRI initiatives, cumulative US$ in end-2012 NPV terms",DT.HPC.TOTL.PV,2959896928.72206
