Field,Label,Value
created,Created,2018-07-18T04:33:26.279546
description,Description,Maldives administrative level 3 number of physically challenge people. Data source: National Disaster Management Centre.
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/deccc930-74d5-4203-9df8-b0b5ab92eca1/resource/490570a0-f47c-4af3-ba86-4934cffe850d/download/mdv_physically_challenged.xls
id,Resource ID,490570a0-f47c-4af3-ba86-4934cffe850d
last_modified,Updated,2018-07-18T04:33:25.917305
metadata_modified,Metadata Updated,2018-07-18T04:33:26.279546
microdata,Microdata,
dataset_id,Dataset ID,deccc930-74d5-4203-9df8-b0b5ab92eca1
resource_type,Resource Type,file.upload
name,Resource Name,MDV_Physically_challenged.xls
mimetype,MIME Type,
size,Size,51.0K
