Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SLE,2019,IC.EXP.TMDC,72
SLE,2018,IC.EXP.TMDC,72
SLE,2017,IC.EXP.TMDC,72
SLE,2016,IC.EXP.TMDC,133.7143
SLE,2015,IC.EXP.TMDC,133.7143
SLE,2014,IC.EXP.TMDC,133.7143
SLE,2019,IC.IMP.TMBC,120
SLE,2018,IC.IMP.TMBC,120
SLE,2017,IC.IMP.TMBC,120
SLE,2016,IC.IMP.TMBC,133.7143
SLE,2015,IC.IMP.TMBC,133.7143
SLE,2014,IC.IMP.TMBC,133.7143
SLE,2019,IC.IMP.TMDC,82
SLE,2018,IC.IMP.TMDC,137.1429
SLE,2017,IC.IMP.TMDC,137.1429
SLE,2016,IC.IMP.TMDC,137.1429
SLE,2015,IC.IMP.TMDC,137.1429
SLE,2014,IC.IMP.TMDC,137.1429
