ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,404574,Neonatal mortality rate,22,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2009-10,DHS,,,18,25,
TLS,193382,Neonatal mortality rate,26,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2009-10,DHS,,,23,29,
TLS,220023,Postneonatal mortality rate,23,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2009-10,DHS,,,19,26,
TLS,404562,Postneonatal mortality rate,30,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2009-10,DHS,,,27,33,
TLS,201863,Infant mortality rate,45,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2009-10,DHS,,,39,50,
TLS,189692,Infant mortality rate,56,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2009-10,DHS,,,52,61,
TLS,233677,Child mortality rate,20,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2009-10,DHS,,,17,23,
TLS,241458,Child mortality rate,26,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2009-10,DHS,,,23,29,
TLS,404573,Under-five mortality rate,64,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2009-10,DHS,,,58,70,
TLS,226051,Under-five mortality rate,80,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2009-10,DHS,,,75,86,
TLS,193866,Neonatal mortality rate,19,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2016,DHS,,,15,22,
TLS,235918,Neonatal mortality rate,17,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2016,DHS,,,14,20,
TLS,405112,Postneonatal mortality rate,11,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2016,DHS,,,9,14,
TLS,197915,Postneonatal mortality rate,13,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2016,DHS,,,11,15,
TLS,192726,Infant mortality rate,30,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2016,DHS,,,25,35,
TLS,208717,Infant mortality rate,30,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2016,DHS,,,26,34,
TLS,236968,Child mortality rate,12,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2016,DHS,,,8,16,
TLS,211205,Child mortality rate,11,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2016,DHS,,,8,13,
TLS,235643,Under-five mortality rate,41,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016,DHS,,,35,48,
TLS,405154,Under-five mortality rate,41,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016,DHS,,,36,45,
