Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Mali,MLI,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.31
Mali,MLI,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.42
Mali,MLI,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.15
Mali,MLI,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.13
Mali,MLI,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.27
Mali,MLI,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.33
Mali,MLI,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.24
Mali,MLI,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.45
Mali,MLI,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.58
Mali,MLI,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.52
Mali,MLI,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.12
Mali,MLI,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.88
Mali,MLI,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.77
Mali,MLI,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.73
Mali,MLI,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.84
Mali,MLI,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.7
Mali,MLI,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.79
Mali,MLI,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5
Mali,MLI,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.77
Mali,MLI,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.73
Mali,MLI,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.38
Mali,MLI,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.82
Mali,MLI,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,18.2560941135187
Mali,MLI,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,16.7807755884902
Mali,MLI,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,15.178565167991
Mali,MLI,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,25.4029296853074
Mali,MLI,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,8.35689746870253
Mali,MLI,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.27803743803462
Mali,MLI,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,4.52769287542323
Mali,MLI,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,3.44546922348234
Mali,MLI,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.38216231333632
Mali,MLI,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,5.6537014974166
Mali,MLI,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,5.48505923102716
Mali,MLI,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,4.97632518638851
Mali,MLI,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.54483077723356
Mali,MLI,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,3.81280841588791
Mali,MLI,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,3.16453491327411
Mali,MLI,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.470970040782
Mali,MLI,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.72510817877736
Mali,MLI,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,0.831307181752044
Mali,MLI,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.8739395141602
Mali,MLI,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.9022979736328
Mali,MLI,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,90.9301986694336
Mali,MLI,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,85.6
Mali,MLI,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,84.98
Mali,MLI,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,82.9959182739258
Mali,MLI,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,83.1
Mali,MLI,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,80.2894287109375
Mali,MLI,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,78.9168319702148
Mali,MLI,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,76
Mali,MLI,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,75.9335479736328
Mali,MLI,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,74.3739395141602
Mali,MLI,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,57.8616352201258
Mali,MLI,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,57.6373023986816
Mali,MLI,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,54.5892066955566
Mali,MLI,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,47.4
Mali,MLI,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,48.557373046875
Mali,MLI,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,45.5795936584473
Mali,MLI,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,42.6205139160156
Mali,MLI,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,39.6732139587402
Mali,MLI,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,37
Mali,MLI,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,33.7862358093262
Mali,MLI,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,30.68625831604
Mali,MLI,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,27.6966228485107
Mali,MLI,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,24.6865520477295
Mali,MLI,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,21.5
