Field,Label,Value
created,Created,2019-12-05T22:39:14.911661
description,Description,ESRI Shapefile
format,File Format,SHP
download_url,Download URL,https://s3.dualstack.us-east-1.amazonaws.com/production-raw-data-api/ISO3/PAN/health_facilities/polygons/hotosm_pan_health_facilities_polygons_shp.zip
id,Resource ID,5e66573a-2092-422a-ad17-296ad62e81b8
last_modified,Updated,2024-08-09T06:23:37.562663
metadata_modified,Metadata Updated,2024-08-09T06:34:01.309893
microdata,Microdata,False
dataset_id,Dataset ID,48d537f2-3034-48fa-8104-10c3f11d13e3
resource_type,Resource Type,api
name,Resource Name,hotosm_pan_health_facilities_polygons_shp.zip
mimetype,MIME Type,
size,Size,53.7K
