ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,34713,Children with any anemia,62.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2008-09,DHS,1700,1770,,,
STP,34712,Children with mild anemia,32.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2008-09,DHS,1700,1770,,,
STP,34714,Children with moderate anemia,28.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2008-09,DHS,1700,1770,,,
STP,34715,Children with severe anemia,1.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2008-09,DHS,1700,1770,,,
STP,297335,Number of children under age 5,1700,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2008-09,DHS,,1770,,,
STP,34719,Number of children under age 5 (unweighted),1770,0,ST,Sao Tome and Principe,2008,ST2008DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2008-09,DHS,1700,,,,
STP,114121,Women with any anemia,43.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2008-09,DHS,2502,2535,,,
STP,114122,Women with mild anemia,23.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2008-09,DHS,2502,2535,,,
STP,114123,Women with moderate anemia,18.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2008-09,DHS,2502,2535,,,
STP,114124,Women with severe anemia,1.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2008-09,DHS,2502,2535,,,
STP,114125,Number of women,2502,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2008-09,DHS,,2535,,,
STP,297358,Number of women (unweighted),2535,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2008-09,DHS,2502,,,,
STP,297360,Men with any anemia,23.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_ANY,114604070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMANY,,2008-09,DHS,1900,1939,,,
STP,297359,Number of men,1900,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_NUM,114604080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMNUM,,2008-09,DHS,,1939,,,
STP,297357,Number of men (unweighted),1939,0,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_M_UNW,114604090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMUNW,,2008-09,DHS,1900,,,,
STP,41214,Children with hemoglobin lower than 8.0 g/dl,2.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2008-09,DHS,1700,1770,,,
STP,300064,Number of children age 6-59 months,1700,0,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2008-09,DHS,,1770,,,
STP,41203,Number of children age 6-59 months (unweighted),1770,0,ST,Sao Tome and Principe,2008,ST2008DHS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2008-09,DHS,1700,,,,
