Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GUY,2021,SH.DYN.MORT,27.7
GUY,2020,SH.DYN.MORT,28.5
GUY,2019,SH.DYN.MORT,29.4
GUY,2018,SH.DYN.MORT,30.3
GUY,2017,SH.DYN.MORT,31.3
GUY,2016,SH.DYN.MORT,32.2
GUY,2015,SH.DYN.MORT,33.1
GUY,2014,SH.DYN.MORT,34.1
GUY,2013,SH.DYN.MORT,35
GUY,2012,SH.DYN.MORT,35.9
GUY,2011,SH.DYN.MORT,36.6
GUY,2010,SH.DYN.MORT,37.4
GUY,2009,SH.DYN.MORT,38.1
GUY,2008,SH.DYN.MORT,38.8
GUY,2007,SH.DYN.MORT,39.7
GUY,2006,SH.DYN.MORT,40.5
GUY,2005,SH.DYN.MORT,41.4
GUY,2004,SH.DYN.MORT,42.3
GUY,2003,SH.DYN.MORT,43.3
GUY,2002,SH.DYN.MORT,44.3
GUY,2001,SH.DYN.MORT,45.4
GUY,2000,SH.DYN.MORT,46.6
GUY,1999,SH.DYN.MORT,47.9
GUY,1998,SH.DYN.MORT,49.1
GUY,1997,SH.DYN.MORT,50.4
GUY,1996,SH.DYN.MORT,51.7
GUY,1995,SH.DYN.MORT,53.1
GUY,1994,SH.DYN.MORT,54.6
GUY,1993,SH.DYN.MORT,56.1
GUY,1992,SH.DYN.MORT,57.7
GUY,1991,SH.DYN.MORT,59.3
GUY,1990,SH.DYN.MORT,60.9
GUY,1989,SH.DYN.MORT,62.3
GUY,1988,SH.DYN.MORT,63.7
GUY,1987,SH.DYN.MORT,64.8
GUY,1986,SH.DYN.MORT,65.9
GUY,1985,SH.DYN.MORT,66.7
GUY,1984,SH.DYN.MORT,67.6
GUY,1983,SH.DYN.MORT,68.3
GUY,1982,SH.DYN.MORT,69
GUY,1981,SH.DYN.MORT,69.6
GUY,1980,SH.DYN.MORT,70.3
GUY,1979,SH.DYN.MORT,70.9
GUY,1978,SH.DYN.MORT,71.4
GUY,1977,SH.DYN.MORT,72
GUY,1976,SH.DYN.MORT,72.4
GUY,1975,SH.DYN.MORT,72.8
GUY,1974,SH.DYN.MORT,73
GUY,1973,SH.DYN.MORT,73.2
GUY,1972,SH.DYN.MORT,73.4
GUY,1971,SH.DYN.MORT,73.5
GUY,1970,SH.DYN.MORT,73.8
GUY,1969,SH.DYN.MORT,74.2
GUY,1968,SH.DYN.MORT,74.9
GUY,1967,SH.DYN.MORT,75.6
GUY,1966,SH.DYN.MORT,76.8
GUY,1965,SH.DYN.MORT,78.2
GUY,1964,SH.DYN.MORT,79.9
GUY,1963,SH.DYN.MORT,82.2
GUY,1962,SH.DYN.MORT,85
GUY,1961,SH.DYN.MORT,88.2
GUY,1960,SH.DYN.MORT,92
GUY,1998,SI.POV.DDAY,11.9
GUY,1992,SI.POV.DDAY,29.4
GUY,2022,SP.POP.GROW,0.515592544369467
GUY,2021,SP.POP.GROW,0.919614738982755
GUY,2020,SP.POP.GROW,-0.194366443701065
GUY,2019,SP.POP.GROW,1.67134809737405
GUY,2018,SP.POP.GROW,2.8750028594538
GUY,2017,SP.POP.GROW,0.547185665228521
GUY,2016,SP.POP.GROW,0.53575873239208
GUY,2015,SP.POP.GROW,0.52000388065714
GUY,2014,SP.POP.GROW,0.493149307612364
GUY,2013,SP.POP.GROW,0.46319412619233
GUY,2012,SP.POP.GROW,-0.0354791980047339
GUY,2011,SP.POP.GROW,-0.49619379069059
GUY,2010,SP.POP.GROW,-0.443706996010097
GUY,2009,SP.POP.GROW,-0.384215250307409
GUY,2008,SP.POP.GROW,-0.313900504723792
GUY,2007,SP.POP.GROW,-0.243714507438187
GUY,2006,SP.POP.GROW,-0.176802788474664
GUY,2005,SP.POP.GROW,-0.0940707231179221
GUY,2004,SP.POP.GROW,-0.0181461236827469
GUY,2003,SP.POP.GROW,0.0314290695177204
GUY,2002,SP.POP.GROW,0.0676257087659106
GUY,2001,SP.POP.GROW,0.0998117091672832
GUY,2000,SP.POP.GROW,0.136711368532353
GUY,1999,SP.POP.GROW,0.173894601924288
GUY,1998,SP.POP.GROW,0.196572870638028
GUY,1997,SP.POP.GROW,0.217393983476552
GUY,1996,SP.POP.GROW,0.250056598946645
GUY,1995,SP.POP.GROW,0.285498467011669
GUY,1994,SP.POP.GROW,0.314952472997015
GUY,1993,SP.POP.GROW,0.29366313666619
GUY,1992,SP.POP.GROW,0.121147504498698
GUY,1991,SP.POP.GROW,-0.405040212764004
GUY,1990,SP.POP.GROW,-0.770797136038007
GUY,1989,SP.POP.GROW,-0.734844478245065
GUY,1988,SP.POP.GROW,-0.690602131394489
GUY,1987,SP.POP.GROW,-0.626807446223678
GUY,1986,SP.POP.GROW,-0.54023706850006
GUY,1985,SP.POP.GROW,-0.430819726222632
GUY,1984,SP.POP.GROW,-0.304301824070387
GUY,1983,SP.POP.GROW,-0.162643303455231
GUY,1982,SP.POP.GROW,-0.00602824940461058
GUY,1981,SP.POP.GROW,0.19385548564391
GUY,1980,SP.POP.GROW,0.475830088761782
GUY,1979,SP.POP.GROW,0.761203112227508
GUY,1978,SP.POP.GROW,0.945243827547645
GUY,1977,SP.POP.GROW,1.0330595374961
GUY,1976,SP.POP.GROW,1.06235027493506
GUY,1975,SP.POP.GROW,1.06372578103416
GUY,1974,SP.POP.GROW,1.06790079202826
GUY,1973,SP.POP.GROW,1.08427569246595
GUY,1972,SP.POP.GROW,1.12683290906367
GUY,1971,SP.POP.GROW,1.21805524519629
GUY,1970,SP.POP.GROW,1.33346728149114
GUY,1969,SP.POP.GROW,1.45203831259909
GUY,1968,SP.POP.GROW,1.59053899327824
GUY,1967,SP.POP.GROW,1.76690778108349
GUY,1966,SP.POP.GROW,1.98476496518376
GUY,1965,SP.POP.GROW,2.21598227384661
GUY,1964,SP.POP.GROW,2.42782443308598
GUY,1963,SP.POP.GROW,2.59003197918525
GUY,1962,SP.POP.GROW,2.72106479224292
GUY,1961,SP.POP.GROW,2.86202302369298
