ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,Kabul,2823596,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534001,1534001,Region,Kabul,0,,0,1,FEFRTRWA10,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2815871,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534002,1534002,Region,Kapisa,0,,0,1,FEFRTRWA10,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2830746,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534003,1534003,Region,Parwan,0,,0,1,FEFRTRWA10,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2830783,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534004,1534004,Region,Wardak,0,,0,1,FEFRTRWA10,AFDHS2015534004,2015,DHS,,,,,1
AFG,Nangarhar,2830765,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534006,1534006,Region,Nangarhar,0,,0,1,FEFRTRWA10,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2815822,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534007,1534007,Region,Laghman,0,,0,1,FEFRTRWA10,AFDHS2015534007,2015,DHS,,,,,1
AFG,Baghlan,2815832,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534009,1534009,Region,Baghlan,0,,0,1,FEFRTRWA10,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2830757,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534010,1534010,Region,Bamyan,0,,0,1,FEFRTRWA10,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2830822,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534011,1534011,Region,Ghazni,0,,0,1,FEFRTRWA10,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktya,1535272,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534013,1534013,Region,Paktya,0,,0,1,FEFRTRWA10,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2815828,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534014,1534014,Region,Khost,0,,0,1,FEFRTRWA10,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2823614,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534015,1534015,Region,Kunarha,0,,0,1,FEFRTRWA10,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2815854,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534016,1534016,Region,Nooristan,0,,0,1,FEFRTRWA10,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2809826,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,534017,1534017,Region,Badakhshan,0,,0,1,FEFRTRWA10,AFDHS2015534017,2015,DHS,,,,,1
