Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uruguay,URY,2022,Control of Corruption: Estimate,CC.EST,1.61052799224854
Uruguay,URY,2021,Control of Corruption: Estimate,CC.EST,1.5862535238266
Uruguay,URY,2020,Control of Corruption: Estimate,CC.EST,1.3649343252182
Uruguay,URY,2019,Control of Corruption: Estimate,CC.EST,1.19540309906006
Uruguay,URY,2018,Control of Corruption: Estimate,CC.EST,1.20734238624573
Uruguay,URY,2017,Control of Corruption: Estimate,CC.EST,1.25295603275299
Uruguay,URY,2016,Control of Corruption: Estimate,CC.EST,1.24710404872894
Uruguay,URY,2015,Control of Corruption: Estimate,CC.EST,1.3007630109787
Uruguay,URY,2014,Control of Corruption: Estimate,CC.EST,1.38839173316956
Uruguay,URY,2013,Control of Corruption: Estimate,CC.EST,1.39721250534058
Uruguay,URY,2012,Control of Corruption: Estimate,CC.EST,1.37811684608459
Uruguay,URY,2011,Control of Corruption: Estimate,CC.EST,1.28997790813446
Uruguay,URY,2010,Control of Corruption: Estimate,CC.EST,1.29770147800446
Uruguay,URY,2009,Control of Corruption: Estimate,CC.EST,1.25000429153442
Uruguay,URY,2008,Control of Corruption: Estimate,CC.EST,1.34595167636871
Uruguay,URY,2007,Control of Corruption: Estimate,CC.EST,1.28093576431274
Uruguay,URY,2006,Control of Corruption: Estimate,CC.EST,1.13004350662231
Uruguay,URY,2005,Control of Corruption: Estimate,CC.EST,1.08176851272583
Uruguay,URY,2004,Control of Corruption: Estimate,CC.EST,0.894058406352997
Uruguay,URY,2003,Control of Corruption: Estimate,CC.EST,1.10140347480774
Uruguay,URY,2002,Control of Corruption: Estimate,CC.EST,0.945743262767792
Uruguay,URY,2000,Control of Corruption: Estimate,CC.EST,0.957407116889954
Uruguay,URY,1998,Control of Corruption: Estimate,CC.EST,1.07573640346527
Uruguay,URY,1996,Control of Corruption: Estimate,CC.EST,1.12499630451202
Uruguay,URY,2022,Control of Corruption: Number of Sources,CC.NO.SRC,10
Uruguay,URY,2021,Control of Corruption: Number of Sources,CC.NO.SRC,10
Uruguay,URY,2020,Control of Corruption: Number of Sources,CC.NO.SRC,11
Uruguay,URY,2019,Control of Corruption: Number of Sources,CC.NO.SRC,13
Uruguay,URY,2018,Control of Corruption: Number of Sources,CC.NO.SRC,13
Uruguay,URY,2017,Control of Corruption: Number of Sources,CC.NO.SRC,13
Uruguay,URY,2016,Control of Corruption: Number of Sources,CC.NO.SRC,13
Uruguay,URY,2015,Control of Corruption: Number of Sources,CC.NO.SRC,13
Uruguay,URY,2014,Control of Corruption: Number of Sources,CC.NO.SRC,13
Uruguay,URY,2013,Control of Corruption: Number of Sources,CC.NO.SRC,13
Uruguay,URY,2012,Control of Corruption: Number of Sources,CC.NO.SRC,13
Uruguay,URY,2011,Control of Corruption: Number of Sources,CC.NO.SRC,11
Uruguay,URY,2010,Control of Corruption: Number of Sources,CC.NO.SRC,11
Uruguay,URY,2009,Control of Corruption: Number of Sources,CC.NO.SRC,11
Uruguay,URY,2008,Control of Corruption: Number of Sources,CC.NO.SRC,9
Uruguay,URY,2007,Control of Corruption: Number of Sources,CC.NO.SRC,11
Uruguay,URY,2006,Control of Corruption: Number of Sources,CC.NO.SRC,11
Uruguay,URY,2005,Control of Corruption: Number of Sources,CC.NO.SRC,9
Uruguay,URY,2004,Control of Corruption: Number of Sources,CC.NO.SRC,9
Uruguay,URY,2003,Control of Corruption: Number of Sources,CC.NO.SRC,7
Uruguay,URY,2002,Control of Corruption: Number of Sources,CC.NO.SRC,6
Uruguay,URY,2000,Control of Corruption: Number of Sources,CC.NO.SRC,5
Uruguay,URY,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
Uruguay,URY,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
Uruguay,URY,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,91.9811325073242
Uruguay,URY,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,91.4285736083984
Uruguay,URY,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,89.0476226806641
Uruguay,URY,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,88.0952377319336
Uruguay,URY,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,86.6666641235352
Uruguay,URY,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,88.0952377319336
Uruguay,URY,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,89.0476226806641
Uruguay,URY,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,89.0476226806641
Uruguay,URY,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,89.9038467407227
Uruguay,URY,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,89.5734634399414
Uruguay,URY,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,88.6255950927734
Uruguay,URY,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,87.6777267456055
Uruguay,URY,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,85.7142868041992
Uruguay,URY,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,84.6889953613281
Uruguay,URY,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,89.8058242797852
Uruguay,URY,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,88.8349533081055
Uruguay,URY,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,83.9024353027344
Uruguay,URY,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,81.9512176513672
Uruguay,URY,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,81.2807846069336
Uruguay,URY,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,82.539680480957
Uruguay,URY,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,82.0105819702148
Uruguay,URY,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,82.4468078613281
Uruguay,URY,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,82.8877029418945
Uruguay,URY,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,82.2580642700195
Uruguay,URY,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,89.1509399414063
Uruguay,URY,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,89.0476226806641
Uruguay,URY,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,83.3333358764648
Uruguay,URY,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,80
Uruguay,URY,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,80.9523773193359
Uruguay,URY,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,81.4285736083984
Uruguay,URY,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,80
Uruguay,URY,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,81.4285736083984
Uruguay,URY,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,82.6923065185547
Uruguay,URY,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,82.4644546508789
Uruguay,URY,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,82.4644546508789
Uruguay,URY,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,80.0947875976563
Uruguay,URY,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,80.9523773193359
Uruguay,URY,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,79.4258346557617
Uruguay,URY,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,81.0679626464844
Uruguay,URY,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,78.6407775878906
Uruguay,URY,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,76.5853652954102
Uruguay,URY,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,77.5609741210938
Uruguay,URY,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,71.9211807250977
Uruguay,URY,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,74.6031723022461
Uruguay,URY,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,74.6031723022461
Uruguay,URY,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,71.8085098266602
Uruguay,URY,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,74.3315505981445
Uruguay,URY,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,74.7311859130859
Uruguay,URY,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,95.7547149658203
Uruguay,URY,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,96.1904754638672
Uruguay,URY,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,92.3809509277344
Uruguay,URY,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,88.5714263916016
Uruguay,URY,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.0476226806641
Uruguay,URY,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.523811340332
Uruguay,URY,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,90.476188659668
Uruguay,URY,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.4285736083984
Uruguay,URY,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.8269195556641
Uruguay,URY,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.9431304931641
Uruguay,URY,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.9431304931641
Uruguay,URY,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.9431304931641
Uruguay,URY,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.4285736083984
Uruguay,URY,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,90.9090881347656
Uruguay,URY,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.7475738525391
Uruguay,URY,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.7475738525391
Uruguay,URY,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.2195129394531
Uruguay,URY,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.7560958862305
Uruguay,URY,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,85.2216720581055
