Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GNB,2005,UIS.E.3,12234
GNB,2000,UIS.E.3,5908
GNB,2010,UIS.R.1,39234
GNB,2006,UIS.R.1,50357
GNB,2005,UIS.R.1,35853
GNB,2001,UIS.R.1,38511
GNB,2000,UIS.R.1,35942
GNB,1988,UIS.R.1,31832
GNB,1987,UIS.R.1,31530
GNB,1984,UIS.R.1,22520
GNB,1983,UIS.R.1,23163
GNB,1982,UIS.R.1,21614
GNB,1981,UIS.R.1,21529
GNB,1980,UIS.R.1,24428
GNB,1979,UIS.R.1,23992
GNB,2010,UIS.R.1.F,19171
GNB,2000,UIS.R.1.F,14803
GNB,1988,UIS.R.1.F,11381
GNB,1987,UIS.R.1.F,11431
GNB,1984,UIS.R.1.F,7879
GNB,1983,UIS.R.1.F,7975
GNB,1982,UIS.R.1.F,7336
GNB,1981,UIS.R.1.F,7108
GNB,1980,UIS.R.1.F,8372
GNB,1979,UIS.R.1.F,8284
