GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,JPN,1990,1990,Japan,,99.9,99.90000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,JPN,1995,1995,Japan,,99.9,99.90000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,JPN,2000,2000,Japan,,99.8,99.80000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,JPN,2001,2001,Japan,,99.8,99.80000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,JPN,2002,2002,Japan,,99.8,99.80000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,JPN,2003,2003,Japan,,99.8,99.80000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,JPN,2004,2004,Japan,,99.8,99.80000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,JPN,2005,2005,Japan,,99.8,99.80000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,JPN,2006,2006,Japan,,99.8,99.80000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,JPN,2007,2007,Japan,,99.8,99.80000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,JPN,2008,2008,Japan,,99.8,99.80000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,JPN,2009,2009,Japan,,99.8,99.80000,,,,,"Ministry of Health, Labour and Welfare [Japan]; 2010.2009 Vital Statistics of Japan. Table 4.8: Trends in percent distribution of live births by place of delivery [website]. Tokyo: Ministry of Health, Labour and Welfare [Japan]; 2010 (http://www.mhlw.go.jp). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,99.8,99.80000,,,,,"e-stat, National Statistics Center [Japan]; 2012.2011 Vital Statistics of Japan [website]. Tokyo: e-stat (Portal Site of Official Statistics of Japan), National Statistics Center [Japan]; 2012 (https://www.e-stat.go.jp/en)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,JPN,2011,2011,Japan,,99.8,99.80000,,,,,"e-stat, National Statistics Center [Japan]; 2013.2012 Vital Statistics of Japan [website]. Tokyo: e-stat (Portal Site of Official Statistics of Japan), National Statistics Center [Japan]; 2013 (https://www.e-stat.go.jp/SG1/estat/ListE.do?lid=000001099723, accessed 22 October 2013)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,JPN,2012,2012,Japan,,99.8,99.80000,,,,,"e-stat, National Statistics Center [Japan]; 2014.2013 Vital Statistics of Japan [website]. Tokyo: e-stat (Portal Site of Official Statistics of Japan), National Statistics Center [Japan]; 2014 (https://www.e-stat.go.jp/SG1/estat/GL32020101.do?method=listDisplay&statCode=00, accessed 22 October 2013)."
