GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.7 [24.4-27.0],25.70000,24.40000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MLT,1982,1982,Malta,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.7 [24.5-27.0],25.70000,24.50000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.8 [24.6-27.0],25.80000,24.60000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MLT,1984,1984,Malta,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.8 [24.7-27.0],25.80000,24.70000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MLT,1998,1998,Malta,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.0 [25.7-28.4],27.00000,25.70000,28.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.1 [25.8-28.5],27.10000,25.80000,28.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.2 [25.8-28.6],27.20000,25.80000,28.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.3 [25.9-28.7],27.30000,25.90000,28.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.0 [24.4-27.5],26.00000,24.40000,27.50000,,,
