Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DOM,2022,SE.PRM.ENRR,100.199333190918
DOM,2021,SE.PRM.ENRR,96.6739883422852
DOM,2020,SE.PRM.ENRR,105.721351623535
DOM,2019,SE.PRM.ENRR,112.228210449219
DOM,2018,SE.PRM.ENRR,105.69864654541
DOM,2017,SE.PRM.ENRR,107.799812316895
DOM,2016,SE.PRM.ENRR,110.298751831055
DOM,2015,SE.PRM.ENRR,111.40535736084
DOM,2014,SE.PRM.ENRR,107.558158874512
DOM,2013,SE.PRM.ENRR,109.114593505859
DOM,2012,SE.PRM.ENRR,107.95629119873
DOM,2011,SE.PRM.ENRR,109.860450744629
DOM,2010,SE.PRM.ENRR,110.502220153809
DOM,2009,SE.PRM.ENRR,111.857696533203
DOM,2008,SE.PRM.ENRR,109.530540466309
DOM,2007,SE.PRM.ENRR,113.729049682617
DOM,2006,SE.PRM.ENRR,103.632362365723
DOM,2005,SE.PRM.ENRR,108.376922607422
DOM,2004,SE.PRM.ENRR,107.876808166504
DOM,2003,SE.PRM.ENRR,115.842971801758
DOM,2002,SE.PRM.ENRR,118.138870239258
DOM,2000,SE.PRM.ENRR,113.457366943359
DOM,1999,SE.PRM.ENRR,110.577728271484
DOM,1998,SE.PRM.ENRR,107.753921508789
DOM,1997,SE.PRM.ENRR,100.768127441406
DOM,1996,SE.PRM.ENRR,102.050827026367
DOM,1995,SE.PRM.ENRR,98.7634735107422
DOM,1994,SE.PRM.ENRR,101.333992004395
DOM,1993,SE.PRM.ENRR,102.558448791504
DOM,1992,SE.PRM.ENRR,100.768348693848
DOM,1991,SE.PRM.ENRR,100.398338317871
DOM,1986,SE.PRM.ENRR,120.389549255371
DOM,1985,SE.PRM.ENRR,120.231048583984
DOM,1984,SE.PRM.ENRR,113.129386901855
DOM,1983,SE.PRM.ENRR,111.515670776367
DOM,1982,SE.PRM.ENRR,118.755500793457
DOM,1981,SE.PRM.ENRR,115.656806945801
DOM,1980,SE.PRM.ENRR,113.25895690918
DOM,1979,SE.PRM.ENRR,110.55020904541
DOM,1978,SE.PRM.ENRR,102.600250244141
DOM,1977,SE.PRM.ENRR,102.531120300293
DOM,1976,SE.PRM.ENRR,101.215728759766
DOM,1975,SE.PRM.ENRR,97.7329483032227
DOM,1974,SE.PRM.ENRR,95.8771133422852
DOM,1973,SE.PRM.ENRR,97.3380966186523
DOM,1972,SE.PRM.ENRR,98.1615676879883
DOM,1971,SE.PRM.ENRR,93.172233581543
DOM,2021,SP.DYN.LE00.IN,72.615
DOM,2020,SP.DYN.LE00.IN,72.889
DOM,2019,SP.DYN.LE00.IN,73.577
DOM,2018,SP.DYN.LE00.IN,73.232
DOM,2017,SP.DYN.LE00.IN,73.063
DOM,2016,SP.DYN.LE00.IN,72.987
DOM,2015,SP.DYN.LE00.IN,72.953
DOM,2014,SP.DYN.LE00.IN,72.867
DOM,2013,SP.DYN.LE00.IN,72.713
DOM,2012,SP.DYN.LE00.IN,72.514
DOM,2011,SP.DYN.LE00.IN,72.221
DOM,2010,SP.DYN.LE00.IN,72.093
DOM,2009,SP.DYN.LE00.IN,71.871
DOM,2008,SP.DYN.LE00.IN,71.658
DOM,2007,SP.DYN.LE00.IN,71.371
DOM,2006,SP.DYN.LE00.IN,71.165
DOM,2005,SP.DYN.LE00.IN,70.875
DOM,2004,SP.DYN.LE00.IN,70.331
DOM,2003,SP.DYN.LE00.IN,70.265
DOM,2002,SP.DYN.LE00.IN,69.923
DOM,2001,SP.DYN.LE00.IN,69.642
DOM,2000,SP.DYN.LE00.IN,69.423
DOM,1999,SP.DYN.LE00.IN,69.279
DOM,1998,SP.DYN.LE00.IN,69.096
DOM,1997,SP.DYN.LE00.IN,69.166
DOM,1996,SP.DYN.LE00.IN,69.097
DOM,1995,SP.DYN.LE00.IN,68.988
DOM,1994,SP.DYN.LE00.IN,68.792
DOM,1993,SP.DYN.LE00.IN,68.472
DOM,1992,SP.DYN.LE00.IN,68.084
DOM,1991,SP.DYN.LE00.IN,67.625
DOM,1990,SP.DYN.LE00.IN,67.11
DOM,1989,SP.DYN.LE00.IN,66.546
DOM,1988,SP.DYN.LE00.IN,65.951
DOM,1987,SP.DYN.LE00.IN,65.339
DOM,1986,SP.DYN.LE00.IN,64.727
DOM,1985,SP.DYN.LE00.IN,64.139
DOM,1984,SP.DYN.LE00.IN,63.602
DOM,1983,SP.DYN.LE00.IN,63.109
DOM,1982,SP.DYN.LE00.IN,62.648
DOM,1981,SP.DYN.LE00.IN,62.194
DOM,1980,SP.DYN.LE00.IN,61.754
DOM,1979,SP.DYN.LE00.IN,60.753
DOM,1978,SP.DYN.LE00.IN,60.822
DOM,1977,SP.DYN.LE00.IN,60.319
DOM,1976,SP.DYN.LE00.IN,59.791
DOM,1975,SP.DYN.LE00.IN,59.236
DOM,1974,SP.DYN.LE00.IN,58.65
DOM,1973,SP.DYN.LE00.IN,58.042
DOM,1972,SP.DYN.LE00.IN,57.417
DOM,1971,SP.DYN.LE00.IN,56.782
DOM,1970,SP.DYN.LE00.IN,56.145
DOM,1969,SP.DYN.LE00.IN,55.513
DOM,1968,SP.DYN.LE00.IN,54.894
DOM,1967,SP.DYN.LE00.IN,54.289
DOM,1966,SP.DYN.LE00.IN,53.666
DOM,1965,SP.DYN.LE00.IN,50.864
DOM,1964,SP.DYN.LE00.IN,52.542
DOM,1963,SP.DYN.LE00.IN,51.799
DOM,1962,SP.DYN.LE00.IN,51.411
DOM,1961,SP.DYN.LE00.IN,50.84
DOM,1960,SP.DYN.LE00.IN,50.264
DOM,2022,SP.POP.TOTL,11228821
DOM,2021,SP.POP.TOTL,11117873
DOM,2020,SP.POP.TOTL,10999664
DOM,2019,SP.POP.TOTL,10881882
DOM,2018,SP.POP.TOTL,10765531
DOM,2017,SP.POP.TOTL,10647244
DOM,2016,SP.POP.TOTL,10527592
DOM,2015,SP.POP.TOTL,10405832
DOM,2014,SP.POP.TOTL,10282115
DOM,2013,SP.POP.TOTL,10157051
DOM,2012,SP.POP.TOTL,10030882
DOM,2011,SP.POP.TOTL,9903737
DOM,2010,SP.POP.TOTL,9775755
DOM,2009,SP.POP.TOTL,9648061
DOM,2008,SP.POP.TOTL,9522948
DOM,2007,SP.POP.TOTL,9402206
DOM,2006,SP.POP.TOTL,9284168
DOM,2005,SP.POP.TOTL,9164768
DOM,2004,SP.POP.TOTL,9043127
DOM,2003,SP.POP.TOTL,8919852
DOM,2002,SP.POP.TOTL,8795101
DOM,2001,SP.POP.TOTL,8669040
DOM,2000,SP.POP.TOTL,8540791
DOM,1999,SP.POP.TOTL,8411374
DOM,1998,SP.POP.TOTL,8282126
DOM,1997,SP.POP.TOTL,8150076
DOM,1996,SP.POP.TOTL,8012314
DOM,1995,SP.POP.TOTL,7869753
DOM,1994,SP.POP.TOTL,7723934
DOM,1993,SP.POP.TOTL,7576074
DOM,1992,SP.POP.TOTL,7427340
DOM,1991,SP.POP.TOTL,7278402
DOM,1990,SP.POP.TOTL,7129004
DOM,1989,SP.POP.TOTL,6980033
DOM,1988,SP.POP.TOTL,6834207
DOM,1987,SP.POP.TOTL,6692720
DOM,1986,SP.POP.TOTL,6554325
DOM,1985,SP.POP.TOTL,6417798
DOM,1984,SP.POP.TOTL,6282104
DOM,1983,SP.POP.TOTL,6147213
DOM,1982,SP.POP.TOTL,6014979
DOM,1981,SP.POP.TOTL,5885244
DOM,1980,SP.POP.TOTL,5755800
DOM,1979,SP.POP.TOTL,5625864
DOM,1978,SP.POP.TOTL,5495443
DOM,1977,SP.POP.TOTL,5365074
DOM,1976,SP.POP.TOTL,5235318
DOM,1975,SP.POP.TOTL,5106453
DOM,1974,SP.POP.TOTL,4978582
DOM,1973,SP.POP.TOTL,4851183
DOM,1972,SP.POP.TOTL,4724801
DOM,1971,SP.POP.TOTL,4599841
DOM,1970,SP.POP.TOTL,4475871
DOM,1969,SP.POP.TOTL,4352954
DOM,1968,SP.POP.TOTL,4230877
DOM,1967,SP.POP.TOTL,4108916
DOM,1966,SP.POP.TOTL,3987090
DOM,1965,SP.POP.TOTL,3868712
DOM,1964,SP.POP.TOTL,3752313
DOM,1963,SP.POP.TOTL,3635798
DOM,1962,SP.POP.TOTL,3521164
DOM,1961,SP.POP.TOTL,3408415
DOM,1960,SP.POP.TOTL,3298021
DOM,2022,SP.POP.TOTL,11228821
DOM,2021,SP.POP.TOTL,11117873
DOM,2020,SP.POP.TOTL,10999664
DOM,2019,SP.POP.TOTL,10881882
DOM,2018,SP.POP.TOTL,10765531
DOM,2017,SP.POP.TOTL,10647244
DOM,2016,SP.POP.TOTL,10527592
DOM,2015,SP.POP.TOTL,10405832
DOM,2014,SP.POP.TOTL,10282115
DOM,2013,SP.POP.TOTL,10157051
DOM,2012,SP.POP.TOTL,10030882
DOM,2011,SP.POP.TOTL,9903737
DOM,2010,SP.POP.TOTL,9775755
DOM,2009,SP.POP.TOTL,9648061
DOM,2008,SP.POP.TOTL,9522948
DOM,2007,SP.POP.TOTL,9402206
DOM,2006,SP.POP.TOTL,9284168
DOM,2005,SP.POP.TOTL,9164768
DOM,2004,SP.POP.TOTL,9043127
DOM,2003,SP.POP.TOTL,8919852
DOM,2002,SP.POP.TOTL,8795101
DOM,2001,SP.POP.TOTL,8669040
DOM,2000,SP.POP.TOTL,8540791
DOM,1999,SP.POP.TOTL,8411374
DOM,1998,SP.POP.TOTL,8282126
DOM,1997,SP.POP.TOTL,8150076
DOM,1996,SP.POP.TOTL,8012314
DOM,1995,SP.POP.TOTL,7869753
DOM,1994,SP.POP.TOTL,7723934
DOM,1993,SP.POP.TOTL,7576074
DOM,1992,SP.POP.TOTL,7427340
