ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,North & West,815108,Married women currently using any method of contraception,8.3,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454001,1454001,Region,North & West,0,,0,1,FPCUSMWANY,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,2448310,Married women currently using any method of contraception,16.7,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454002,1454002,Region,South & East,0,,0,1,FPCUSMWANY,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,815109,Married women currently using any modern method of contraception,5.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MOD,32633020,I,454001,1454001,Region,North & West,0,,0,1,FPCUSMWMOD,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,2448311,Married women currently using any modern method of contraception,11.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MOD,32633020,I,454002,1454002,Region,South & East,0,,0,1,FPCUSMWMOD,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,2455347,Unmet need for family planning,38,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWUNT,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,6714440,Unmet need for family planning,38.6,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWUNT,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,2455353,"Met need for family planning (currently using), total",8.3,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_MNT,32933060,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWMNT,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,6714502,"Met need for family planning (currently using), total",16.7,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_MNT,32933060,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWMNT,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,2455351,Total demand for family planning,46.3,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_TDT,32933090,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWTDT,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,6714444,Total demand for family planning,55.3,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_TDT,32933090,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWTDT,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,654083,Demand for family planning satisfied by modern methods,11,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDM,32933150,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWPDM,YEDHS1991454001,1991-92,DHS,2062,1789,,,1
YEM,South & East,3180263,Demand for family planning satisfied by modern methods,20,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDM,32933150,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWPDM,YEDHS1991454002,1991-92,DHS,496,863,,,1
YEM,Coastal,3408270,Married women currently using any method of contraception,17.2,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,454003,1454003,Region,Coastal,0,,0,1,FPCUSMWANY,YEDHS1997454003,1997,DHS,2226,2307,,,
YEM,Mountainous,670029,Married women currently using any method of contraception,14.9,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,454004,1454004,Region,Mountainous,0,,0,1,FPCUSMWANY,YEDHS1997454004,1997,DHS,2952,2735,,,
YEM,Plateau & Desert,3309538,Married women currently using any method of contraception,26.3,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FPCUSMWANY,YEDHS1997454005,1997,DHS,4608,4708,,,
YEM,Coastal,3408271,Married women currently using any modern method of contraception,9.6,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_MOD,32633020,I,454003,1454003,Region,Coastal,0,,0,1,FPCUSMWMOD,YEDHS1997454003,1997,DHS,2226,2307,,,
YEM,Mountainous,670030,Married women currently using any modern method of contraception,5.1,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_MOD,32633020,I,454004,1454004,Region,Mountainous,0,,0,1,FPCUSMWMOD,YEDHS1997454004,1997,DHS,2952,2735,,,
YEM,Plateau & Desert,3309540,Married women currently using any modern method of contraception,12.9,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_MOD,32633020,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FPCUSMWMOD,YEDHS1997454005,1997,DHS,4608,4708,,,
YEM,Coastal,6159899,Unmet need for family planning,38.1,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,454003,1454003,Region,Coastal,0,,0,1,FPNADMWUNT,YEDHS1997454003,1997,DHS,2226,2307,,,
YEM,Mountainous,4415232,Unmet need for family planning,42.8,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,454004,1454004,Region,Mountainous,0,,0,1,FPNADMWUNT,YEDHS1997454004,1997,DHS,2952,2735,,,
YEM,Plateau & Desert,5481726,Unmet need for family planning,39.1,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FPNADMWUNT,YEDHS1997454005,1997,DHS,4608,4708,,,
YEM,Coastal,6159903,"Met need for family planning (currently using), total",17.2,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_MNT,32933060,I,454003,1454003,Region,Coastal,0,,0,1,FPNADMWMNT,YEDHS1997454003,1997,DHS,2226,2307,,,
YEM,Mountainous,4415240,"Met need for family planning (currently using), total",14.9,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_MNT,32933060,I,454004,1454004,Region,Mountainous,0,,0,1,FPNADMWMNT,YEDHS1997454004,1997,DHS,2952,2735,,,
YEM,Plateau & Desert,5481752,"Met need for family planning (currently using), total",26.3,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_MNT,32933060,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FPNADMWMNT,YEDHS1997454005,1997,DHS,4608,4708,,,
YEM,Coastal,6159896,Total demand for family planning,55.3,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_TDT,32933090,I,454003,1454003,Region,Coastal,0,,0,1,FPNADMWTDT,YEDHS1997454003,1997,DHS,2226,2307,,,
YEM,Mountainous,4415239,Total demand for family planning,57.7,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_TDT,32933090,I,454004,1454004,Region,Mountainous,0,,0,1,FPNADMWTDT,YEDHS1997454004,1997,DHS,2952,2735,,,
