GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVIRN2008,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVIRN2009,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVIRN2010,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVIRN2011,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVIRN2012,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVIRN2013,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2005,IRN_2005_HIES_v01_M,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2006,source,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2007,IRN_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2008,IRN_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2009,IRN_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2010,IRN_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPIRN2011,IRN_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,IRN,Iran (Islamic Republic of),,,,,Yes,1.00000,,,,,
