Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
COD,2021,EN.POP.DNST,42.2990750093734
COD,2020,EN.POP.DNST,40.9577045058556
COD,2019,EN.POP.DNST,39.658097527624
COD,2018,EN.POP.DNST,38.4143953596083
COD,2017,EN.POP.DNST,37.177509538828
COD,2016,EN.POP.DNST,35.9193564323681
COD,2015,EN.POP.DNST,34.6957076376789
COD,2014,EN.POP.DNST,33.5394402417238
COD,2013,EN.POP.DNST,32.4033528153327
COD,2012,EN.POP.DNST,31.3172933989105
COD,2011,EN.POP.DNST,30.2835266094705
COD,2010,EN.POP.DNST,29.2853077788315
COD,2009,EN.POP.DNST,28.34971967976
COD,2008,EN.POP.DNST,27.4584698176044
COD,2007,EN.POP.DNST,26.5937769347831
COD,2006,EN.POP.DNST,25.7522463112856
COD,2005,EN.POP.DNST,24.9444198407622
COD,2004,EN.POP.DNST,24.1792668886879
COD,2003,EN.POP.DNST,23.4691069892592
COD,2002,EN.POP.DNST,22.7882362541629
COD,2001,EN.POP.DNST,22.1021402262853
COD,2000,EN.POP.DNST,21.4447484616572
COD,1999,EN.POP.DNST,20.8320231137381
COD,1998,EN.POP.DNST,20.2446015747337
COD,1997,EN.POP.DNST,19.771155466355
COD,1996,EN.POP.DNST,19.4608451511877
COD,1995,EN.POP.DNST,19.0934434617675
COD,1994,EN.POP.DNST,18.3110143137558
COD,1993,EN.POP.DNST,17.4591844026378
COD,1992,EN.POP.DNST,16.908450188571
COD,1991,EN.POP.DNST,16.4067012196467
COD,1990,EN.POP.DNST,15.874171720959
COD,1989,EN.POP.DNST,15.3617657307955
COD,1988,EN.POP.DNST,14.8872111334113
COD,1987,EN.POP.DNST,14.4295776449571
COD,1986,EN.POP.DNST,13.9940151297942
COD,1985,EN.POP.DNST,13.5859601685009
COD,1984,EN.POP.DNST,13.180058666549
COD,1983,EN.POP.DNST,12.7942370040361
COD,1982,EN.POP.DNST,12.4475503407512
COD,1981,EN.POP.DNST,12.1116794953795
COD,1980,EN.POP.DNST,11.7812514060122
COD,1979,EN.POP.DNST,11.425755938334
COD,1978,EN.POP.DNST,11.0342709688803
COD,1977,EN.POP.DNST,10.6995716900818
COD,1976,EN.POP.DNST,10.434271851084
COD,1975,EN.POP.DNST,10.168595752189
COD,1974,EN.POP.DNST,9.90203789065085
COD,1973,EN.POP.DNST,9.63979885754615
COD,1972,EN.POP.DNST,9.38374054387861
COD,1971,EN.POP.DNST,9.13652191173552
COD,1970,EN.POP.DNST,8.88896715996559
COD,1969,EN.POP.DNST,8.63815222425619
COD,1968,EN.POP.DNST,8.39099225866214
COD,1967,EN.POP.DNST,8.14808010410004
COD,1966,EN.POP.DNST,7.91413422729979
COD,1965,EN.POP.DNST,7.69204649213736
COD,1964,EN.POP.DNST,7.48367040868088
COD,1963,EN.POP.DNST,7.28611852407313
COD,1962,EN.POP.DNST,7.09560177322953
COD,1961,EN.POP.DNST,6.91351492027084
COD,2022,EN.URB.LCTY,15628085
COD,2021,EN.URB.LCTY,14970460
COD,2020,EN.URB.LCTY,14342439
COD,2019,EN.URB.LCTY,13743278
COD,2018,EN.URB.LCTY,13171256
COD,2017,EN.URB.LCTY,12624344
COD,2016,EN.URB.LCTY,12100142
COD,2015,EN.URB.LCTY,11597706
COD,2014,EN.URB.LCTY,11116133
COD,2013,EN.URB.LCTY,10654556
COD,2012,EN.URB.LCTY,10212146
COD,2011,EN.URB.LCTY,9788106
COD,2010,EN.URB.LCTY,9381673
COD,2009,EN.URB.LCTY,8992117
COD,2008,EN.URB.LCTY,8618736
COD,2007,EN.URB.LCTY,8260859
COD,2006,EN.URB.LCTY,7917842
COD,2005,EN.URB.LCTY,7589069
COD,2004,EN.URB.LCTY,7273947
COD,2003,EN.URB.LCTY,6971910
COD,2002,EN.URB.LCTY,6682804
COD,2001,EN.URB.LCTY,6405687
COD,2000,EN.URB.LCTY,6140419
COD,1999,EN.URB.LCTY,5885450
COD,1998,EN.URB.LCTY,5641396
COD,1997,EN.URB.LCTY,5374806
COD,1996,EN.URB.LCTY,5092700
COD,1995,EN.URB.LCTY,4824684
COD,1994,EN.URB.LCTY,4571112
COD,1993,EN.URB.LCTY,4330868
COD,1992,EN.URB.LCTY,4103555
COD,1991,EN.URB.LCTY,3887595
COD,1990,EN.URB.LCTY,3683274
COD,1989,EN.URB.LCTY,3489692
COD,1988,EN.URB.LCTY,3306530
COD,1987,EN.URB.LCTY,3132515
COD,1986,EN.URB.LCTY,2967879
COD,1985,EN.URB.LCTY,2811896
COD,1984,EN.URB.LCTY,2664309
COD,1983,EN.URB.LCTY,2495974
COD,1982,EN.URB.LCTY,2338484
COD,1981,EN.URB.LCTY,2190932
COD,1980,EN.URB.LCTY,2052874
COD,1979,EN.URB.LCTY,1923171
COD,1978,EN.URB.LCTY,1801823
COD,1977,EN.URB.LCTY,1688133
COD,1976,EN.URB.LCTY,1581758
COD,1975,EN.URB.LCTY,1481820
COD,1974,EN.URB.LCTY,1388321
COD,1973,EN.URB.LCTY,1300722
COD,1972,EN.URB.LCTY,1218759
COD,1971,EN.URB.LCTY,1141756
COD,1970,EN.URB.LCTY,1069714
COD,1969,EN.URB.LCTY,1002218
COD,1968,EN.URB.LCTY,939065
