Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ABW,2022,BM.GSR.INSF.ZS,5.78763518459749
ABW,2021,BM.GSR.INSF.ZS,5.03250892532172
ABW,2020,BM.GSR.INSF.ZS,4.50993795665642
ABW,2019,BM.GSR.INSF.ZS,3.88753683930157
ABW,2018,BM.GSR.INSF.ZS,3.22482113542845
ABW,2017,BM.GSR.INSF.ZS,2.87880480492313
ABW,2016,BM.GSR.INSF.ZS,3.69421753870954
ABW,2015,BM.GSR.INSF.ZS,4.06526692214374
ABW,2014,BM.GSR.INSF.ZS,3.2347364683422
ABW,2013,BM.GSR.INSF.ZS,2.52490423066879
ABW,2012,BM.GSR.INSF.ZS,2.28350725030492
ABW,2011,BM.GSR.INSF.ZS,1.47721250662427
ABW,2010,BM.GSR.INSF.ZS,2.04769736842105
ABW,2009,BM.GSR.INSF.ZS,2.27474388965073
ABW,2008,BM.GSR.INSF.ZS,1.9632678910703
ABW,2007,BM.GSR.INSF.ZS,1.92047798563198
ABW,2006,BM.GSR.INSF.ZS,1.80950594323366
ABW,2005,BM.GSR.INSF.ZS,1.58820361377071
ABW,2004,BM.GSR.INSF.ZS,1.17301798916149
ABW,2003,BM.GSR.INSF.ZS,0.993809809071778
ABW,2002,BM.GSR.INSF.ZS,1.38920560790287
ABW,2001,BM.GSR.INSF.ZS,1.85237492141302
ABW,2000,BM.GSR.INSF.ZS,1.74719939287839
ABW,1999,BM.GSR.INSF.ZS,0.832300633017382
ABW,1998,BM.GSR.INSF.ZS,3.00440038440141
ABW,1997,BM.GSR.INSF.ZS,1.81438998957247
ABW,1996,BM.GSR.INSF.ZS,0.471168247628558
ABW,1995,BM.GSR.INSF.ZS,5.17691638076705
ABW,1994,BM.GSR.INSF.ZS,17.5910090398241
ABW,1993,BM.GSR.INSF.ZS,22.7056491575817
ABW,1992,BM.GSR.INSF.ZS,24.9213561691716
ABW,1991,BM.GSR.INSF.ZS,22.6946334089192
ABW,1990,BM.GSR.INSF.ZS,1.03933747412009
ABW,1989,BM.GSR.INSF.ZS,0.875627440044619
ABW,1988,BM.GSR.INSF.ZS,1.21231979030145
ABW,1987,BM.GSR.INSF.ZS,1.36120996441281
ABW,1986,BM.GSR.INSF.ZS,1.11602209944751
ABW,2022,BX.GSR.INSF.ZS,1.21226255488108
ABW,2021,BX.GSR.INSF.ZS,1.89981236846329
ABW,2020,BX.GSR.INSF.ZS,3.41604373809612
ABW,2019,BX.GSR.INSF.ZS,1.03954443949684
ABW,2018,BX.GSR.INSF.ZS,1.16549718932572
ABW,2017,BX.GSR.INSF.ZS,0.750473423453183
ABW,2016,BX.GSR.INSF.ZS,0.822221435522658
ABW,2015,BX.GSR.INSF.ZS,0.840543996635038
ABW,2014,BX.GSR.INSF.ZS,0.66637775241022
ABW,2013,BX.GSR.INSF.ZS,0.750302685722424
ABW,2012,BX.GSR.INSF.ZS,0.941601673958532
ABW,2011,BX.GSR.INSF.ZS,0.970454318854069
ABW,2010,BX.GSR.INSF.ZS,0.927451120819303
ABW,2009,BX.GSR.INSF.ZS,0.878881423642636
ABW,2008,BX.GSR.INSF.ZS,0.515769297787072
ABW,2007,BX.GSR.INSF.ZS,0.455667362825138
ABW,2006,BX.GSR.INSF.ZS,0.41340091263651
ABW,2005,BX.GSR.INSF.ZS,0.299956169762009
ABW,2004,BX.GSR.INSF.ZS,0.241593267482081
ABW,2003,BX.GSR.INSF.ZS,0.216946135473127
