Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TCA,2021,SE.PRE.ENRR.FE,100
TCA,2020,SE.PRE.ENRR.FE,96.5092391967773
TCA,2019,SE.PRE.ENRR.FE,89.8969039916992
TCA,2018,SE.PRE.ENRR.FE,118.75
TCA,2017,SE.PRE.ENRR.FE,93.5146408081055
TCA,2016,SE.PRE.ENRR.FE,67.3596725463867
TCA,2015,SE.PRE.ENRR.FE,103.112030029297
TCA,2014,SE.PRE.ENRR.FE,100
TCA,2005,SE.PRE.ENRR.FE,103.869651794434
TCA,2004,SE.PRE.ENRR.FE,94.0551986694336
TCA,2003,SE.PRE.ENRR.FE,91.3907318115234
TCA,2002,SE.PRE.ENRR.FE,93.4240417480469
TCA,2001,SE.PRE.ENRR.FE,123.023262023926
TCA,2000,SE.PRE.ENRR.FE,124.514556884766
TCA,1999,SE.PRE.ENRR.FE,112.276206970215
TCA,1997,SE.PRE.ENRR.FE,109.428573608398
TCA,2021,SE.PRE.ENRR.MA,92.4752502441406
TCA,2020,SE.PRE.ENRR.MA,92.9549865722656
TCA,2019,SE.PRE.ENRR.MA,85.4330673217773
TCA,2018,SE.PRE.ENRR.MA,100.595237731934
TCA,2017,SE.PRE.ENRR.MA,86.2275390625
TCA,2016,SE.PRE.ENRR.MA,65.2087478637695
TCA,2015,SE.PRE.ENRR.MA,104.554458618164
TCA,2014,SE.PRE.ENRR.MA,99.621208190918
TCA,2005,SE.PRE.ENRR.MA,111.695907592773
TCA,2004,SE.PRE.ENRR.MA,90.4081573486328
TCA,2003,SE.PRE.ENRR.MA,86.8921813964844
TCA,2002,SE.PRE.ENRR.MA,103.493446350098
TCA,2001,SE.PRE.ENRR.MA,109.598213195801
TCA,2000,SE.PRE.ENRR.MA,101.860473632813
TCA,1999,SE.PRE.ENRR.MA,91.6666717529297
TCA,1997,SE.PRE.ENRR.MA,114.049591064453
TCA,2021,SP.ADO.TFRT,17.148
TCA,2020,SP.ADO.TFRT,17.15
TCA,2019,SP.ADO.TFRT,17.137
TCA,2018,SP.ADO.TFRT,17.856
TCA,2017,SP.ADO.TFRT,18.759
TCA,2016,SP.ADO.TFRT,19.518
TCA,2015,SP.ADO.TFRT,19.653
TCA,2014,SP.ADO.TFRT,19.67
TCA,2013,SP.ADO.TFRT,20.328
TCA,2012,SP.ADO.TFRT,20.359
TCA,2011,SP.ADO.TFRT,20.132
TCA,2010,SP.ADO.TFRT,20.498
TCA,2009,SP.ADO.TFRT,21.774
TCA,2008,SP.ADO.TFRT,23.676
TCA,2007,SP.ADO.TFRT,24.905
TCA,2006,SP.ADO.TFRT,26.1
TCA,2005,SP.ADO.TFRT,27.823
TCA,2004,SP.ADO.TFRT,29.075
TCA,2003,SP.ADO.TFRT,30.124
TCA,2002,SP.ADO.TFRT,30.938
TCA,2001,SP.ADO.TFRT,31.686
TCA,2000,SP.ADO.TFRT,30.911
TCA,1999,SP.ADO.TFRT,31.035
TCA,1998,SP.ADO.TFRT,32.168
TCA,1997,SP.ADO.TFRT,34.285
TCA,1996,SP.ADO.TFRT,37.142
TCA,1995,SP.ADO.TFRT,41.736
TCA,1994,SP.ADO.TFRT,46.258
TCA,1993,SP.ADO.TFRT,50.785
TCA,1992,SP.ADO.TFRT,54.819
TCA,1991,SP.ADO.TFRT,58.601
TCA,1990,SP.ADO.TFRT,62.073
TCA,1989,SP.ADO.TFRT,64.213
TCA,1988,SP.ADO.TFRT,66.664
TCA,1987,SP.ADO.TFRT,69.583
TCA,1986,SP.ADO.TFRT,71.557
TCA,1985,SP.ADO.TFRT,73.206
TCA,1984,SP.ADO.TFRT,75.556
TCA,1983,SP.ADO.TFRT,78.085
TCA,1982,SP.ADO.TFRT,81.702
TCA,1981,SP.ADO.TFRT,83.987
TCA,1980,SP.ADO.TFRT,86.384
TCA,1979,SP.ADO.TFRT,87.503
TCA,1978,SP.ADO.TFRT,88.394
TCA,1977,SP.ADO.TFRT,90.414
TCA,1976,SP.ADO.TFRT,91.578
TCA,1975,SP.ADO.TFRT,92.127
TCA,1974,SP.ADO.TFRT,91.859
TCA,1973,SP.ADO.TFRT,91.7
TCA,1972,SP.ADO.TFRT,92.093
TCA,1971,SP.ADO.TFRT,92.829
TCA,1970,SP.ADO.TFRT,92.82
TCA,1969,SP.ADO.TFRT,93.258
TCA,1968,SP.ADO.TFRT,96.472
TCA,1967,SP.ADO.TFRT,98.708
TCA,1966,SP.ADO.TFRT,99.437
TCA,1965,SP.ADO.TFRT,99.143
TCA,1964,SP.ADO.TFRT,99.685
TCA,1963,SP.ADO.TFRT,102.216
TCA,1962,SP.ADO.TFRT,101.367
TCA,1961,SP.ADO.TFRT,102.808
TCA,1960,SP.ADO.TFRT,104.11
