ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,726139,Women who smoke cigarettes,0,1,BJ,Benin,2001,BJ2001DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2001,DHS,6219,6219,,,
BEN,726136,Women who smoke pipe,0.1,1,BJ,Benin,2001,BJ2001DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2001,DHS,6219,6219,,,
BEN,726137,Women who do not smoke,96.7,1,BJ,Benin,2001,BJ2001DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2001,DHS,6219,6219,,,
BEN,761248,Number of women,6219,0,BJ,Benin,2001,BJ2001DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2001,DHS,,6219,,,
BEN,3247,Number of women (unweighted),6219,0,BJ,Benin,2001,BJ2001DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2001,DHS,6219,,,,
BEN,524924,Number of women cigarette smokers (unweighted),2,0,BJ,Benin,2001,BJ2001DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2001,DHS,2,,,,
BEN,427541,Women who smoke cigarettes,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2006,DHS,17794,17794,,,
BEN,427542,Women who smoke pipe,0.1,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2006,DHS,17794,17794,,,
BEN,427543,Women who do not smoke,97.6,1,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2006,DHS,17794,17794,,,
BEN,427544,Number of women,17794,0,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2006,DHS,,17794,,,
BEN,427545,Number of women (unweighted),17794,0,BJ,Benin,2006,BJ2006DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2006,DHS,17794,,,,
BEN,499492,Number of women cigarette smokers (unweighted),11,0,BJ,Benin,2006,BJ2006DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2006,DHS,12,,,,
