Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GTM,2021,IP.IDS.NRCT,57
GTM,2020,IP.IDS.NRCT,131
GTM,2019,IP.IDS.NRCT,200
GTM,2018,IP.IDS.NRCT,223
GTM,2017,IP.IDS.NRCT,235
GTM,2016,IP.IDS.NRCT,187
GTM,2015,IP.IDS.NRCT,210
GTM,2014,IP.IDS.NRCT,295
GTM,2013,IP.IDS.NRCT,310
GTM,2012,IP.IDS.NRCT,240
GTM,2011,IP.IDS.NRCT,205
GTM,2010,IP.IDS.NRCT,221
GTM,2021,IP.IDS.RSCT,35
GTM,2020,IP.IDS.RSCT,6
GTM,2019,IP.IDS.RSCT,5
GTM,2018,IP.IDS.RSCT,35
GTM,2017,IP.IDS.RSCT,10
GTM,2016,IP.IDS.RSCT,205
GTM,2015,IP.IDS.RSCT,20
GTM,2014,IP.IDS.RSCT,65
GTM,2013,IP.IDS.RSCT,25
GTM,2012,IP.IDS.RSCT,25
GTM,2011,IP.IDS.RSCT,35
GTM,2010,IP.IDS.RSCT,5
GTM,2009,IP.TMK.NRCT,4429
GTM,2008,IP.TMK.NRCT,5350
GTM,2007,IP.TMK.NRCT,5048
GTM,2006,IP.TMK.NRCT,5227
GTM,2005,IP.TMK.NRCT,4399
GTM,2004,IP.TMK.NRCT,3779
