Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SVN,2018,UIS.E.2,54537
SVN,2017,UIS.E.2,54053
SVN,2016,UIS.E.2,53557
SVN,2015,UIS.E.2,54595
SVN,2014,UIS.E.2,54462
SVN,2013,UIS.E.2,54565
SVN,2012,UIS.E.2,53392
SVN,2011,UIS.E.2,54100
SVN,2010,UIS.E.2,54922
SVN,2009,UIS.E.2,56354
SVN,2008,UIS.E.2,57473
SVN,2007,UIS.E.2,58181
SVN,2006,UIS.E.2,76325
SVN,2005,UIS.E.2,81159
SVN,2004,UIS.E.2,86161
SVN,2003,UIS.E.2,92671
SVN,2002,UIS.E.2,96861
SVN,2001,UIS.E.2,99662
SVN,2000,UIS.E.2,101330
SVN,1999,UIS.E.2,102995
SVN,1998,UIS.E.2,102716
SVN,1997,UIS.E.2,105417
SVN,1996,UIS.E.2,107211
SVN,2018,UIS.E.3,92466
SVN,2017,UIS.E.3,93867
SVN,2016,UIS.E.3,95339
SVN,2015,UIS.E.3,88652
SVN,2014,UIS.E.3,90717
SVN,2013,UIS.E.3,92998
SVN,2012,UIS.E.3,78829
SVN,2011,UIS.E.3,80761
SVN,2010,UIS.E.3,83432
SVN,2009,UIS.E.3,85995
SVN,2008,UIS.E.3,89990
SVN,2007,UIS.E.3,94539
SVN,2006,UIS.E.3,98005
SVN,2005,UIS.E.3,100140
SVN,2004,UIS.E.3,101656
SVN,2003,UIS.E.3,124916
SVN,2002,UIS.E.3,123943
SVN,2001,UIS.E.3,125085
SVN,2000,UIS.E.3,116921
SVN,1999,UIS.E.3,117038
SVN,1998,UIS.E.3,107362
SVN,1997,UIS.E.3,107041
SVN,1996,UIS.E.3,104827
SVN,2012,UIS.E.4,1072
SVN,2011,UIS.E.4,1506
SVN,2010,UIS.E.4,1598
SVN,2009,UIS.E.4,1506
SVN,2008,UIS.E.4,1633
SVN,2007,UIS.E.4,1771
SVN,2006,UIS.E.4,1855
SVN,2005,UIS.E.4,1738
SVN,2004,UIS.E.4,1547
SVN,2003,UIS.E.4,1550
SVN,2002,UIS.E.4,1023
SVN,2001,UIS.E.4,634
SVN,2000,UIS.E.4,433
SVN,1999,UIS.E.4,790
