Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VUT,2015,UIS.E.2,15232
VUT,2013,UIS.E.2,14969
VUT,2010,UIS.E.2,14089
VUT,2009,UIS.E.2,13436
VUT,2008,UIS.E.2,12904
VUT,2004,UIS.E.2,8957
VUT,2003,UIS.E.2,8151
VUT,2002,UIS.E.2,8213
VUT,2001,UIS.E.2,7809
VUT,2000,UIS.E.2,8045
VUT,1999,UIS.E.2,7386
VUT,2015,UIS.E.3,5336
VUT,2010,UIS.E.3,6167
VUT,2004,UIS.E.3,4880
VUT,2003,UIS.E.3,4649
VUT,2002,UIS.E.3,4100
VUT,2001,UIS.E.3,3125
VUT,2000,UIS.E.3,2401
VUT,1999,UIS.E.3,1603
VUT,2015,UIS.E.4,2129
VUT,2010,UIS.E.4,866
VUT,2001,UIS.E.4,796
VUT,2000,UIS.E.4,764
VUT,1999,UIS.E.4,712
