Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRN,2022,SG.LAW.INDX,31.25
IRN,2021,SG.LAW.INDX,31.25
IRN,2020,SG.LAW.INDX,31.25
IRN,2019,SG.LAW.INDX,31.25
IRN,2018,SG.LAW.INDX,31.25
IRN,2017,SG.LAW.INDX,31.25
IRN,2016,SG.LAW.INDX,31.25
IRN,2015,SG.LAW.INDX,31.25
IRN,2014,SG.LAW.INDX,31.25
IRN,2013,SG.LAW.INDX,28.75
IRN,2012,SG.LAW.INDX,28.75
IRN,2011,SG.LAW.INDX,28.75
IRN,2010,SG.LAW.INDX,28.75
IRN,2009,SG.LAW.INDX,28.75
IRN,2008,SG.LAW.INDX,28.75
IRN,2007,SG.LAW.INDX,26.25
IRN,2006,SG.LAW.INDX,26.25
IRN,2005,SG.LAW.INDX,26.25
IRN,2004,SG.LAW.INDX,26.25
IRN,2003,SG.LAW.INDX,26.25
IRN,2002,SG.LAW.INDX,26.25
IRN,2001,SG.LAW.INDX,26.25
IRN,2000,SG.LAW.INDX,26.25
IRN,1999,SG.LAW.INDX,26.25
IRN,1998,SG.LAW.INDX,26.25
IRN,1997,SG.LAW.INDX,26.25
IRN,1996,SG.LAW.INDX,26.25
IRN,1995,SG.LAW.INDX,26.25
IRN,1994,SG.LAW.INDX,26.25
IRN,1993,SG.LAW.INDX,26.25
IRN,1992,SG.LAW.INDX,26.25
IRN,1991,SG.LAW.INDX,26.25
IRN,1990,SG.LAW.INDX,29.375
IRN,1989,SG.LAW.INDX,29.375
IRN,1988,SG.LAW.INDX,29.375
IRN,1987,SG.LAW.INDX,29.375
IRN,1986,SG.LAW.INDX,29.375
IRN,1985,SG.LAW.INDX,29.375
IRN,1984,SG.LAW.INDX,29.375
IRN,1983,SG.LAW.INDX,29.375
IRN,1982,SG.LAW.INDX,29.375
IRN,1981,SG.LAW.INDX,29.375
IRN,1980,SG.LAW.INDX,29.375
IRN,1979,SG.LAW.INDX,29.375
IRN,1978,SG.LAW.INDX,29.375
IRN,1977,SG.LAW.INDX,29.375
IRN,1976,SG.LAW.INDX,29.375
IRN,1975,SG.LAW.INDX,29.375
IRN,1974,SG.LAW.INDX,29.375
IRN,1973,SG.LAW.INDX,29.375
IRN,1972,SG.LAW.INDX,29.375
IRN,1971,SG.LAW.INDX,29.375
IRN,1970,SG.LAW.INDX,29.375
IRN,2020,SH.MMR.RISK,2600
IRN,2019,SH.MMR.RISK,2300
IRN,2018,SH.MMR.RISK,2800
IRN,2017,SH.MMR.RISK,2200
IRN,2016,SH.MMR.RISK,2100
IRN,2015,SH.MMR.RISK,2100
IRN,2014,SH.MMR.RISK,2000
IRN,2013,SH.MMR.RISK,1800
IRN,2012,SH.MMR.RISK,2100
IRN,2011,SH.MMR.RISK,1900
IRN,2010,SH.MMR.RISK,1500
IRN,2009,SH.MMR.RISK,1300
IRN,2008,SH.MMR.RISK,1500
IRN,2007,SH.MMR.RISK,1700
IRN,2006,SH.MMR.RISK,1600
IRN,2005,SH.MMR.RISK,1600
IRN,2004,SH.MMR.RISK,1300
IRN,2003,SH.MMR.RISK,1200
IRN,2002,SH.MMR.RISK,1200
IRN,2001,SH.MMR.RISK,1200
IRN,2000,SH.MMR.RISK,1100
IRN,2020,SH.STA.MMRT,22
IRN,2019,SH.STA.MMRT,21
IRN,2018,SH.STA.MMRT,17
IRN,2017,SH.STA.MMRT,18
IRN,2016,SH.STA.MMRT,20
IRN,2015,SH.STA.MMRT,20
IRN,2014,SH.STA.MMRT,21
IRN,2013,SH.STA.MMRT,23
IRN,2012,SH.STA.MMRT,23
IRN,2011,SH.STA.MMRT,26
IRN,2010,SH.STA.MMRT,32
IRN,2009,SH.STA.MMRT,37
IRN,2008,SH.STA.MMRT,33
IRN,2007,SH.STA.MMRT,29
IRN,2006,SH.STA.MMRT,30
IRN,2005,SH.STA.MMRT,30
IRN,2004,SH.STA.MMRT,38
IRN,2003,SH.STA.MMRT,41
IRN,2002,SH.STA.MMRT,41
IRN,2001,SH.STA.MMRT,42
IRN,2000,SH.STA.MMRT,44
