GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,FJI,Fiji,,,,,,,,<12,,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FJI,Fiji,,,,,,,,<11,,,,,,
SDGCODCOMPLETENESS,Completeness of cause-of-death data (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FJI,Fiji,,,,,,,,100,100.00000,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FJI,Fiji,,,,,,,,21.9,21.92613,,,,,Fiji Annual Report 2011-2016 (and further analysis)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FJI,Fiji,,,,,,,,21.9,21.87691,,,,,Fiji Annual Report 2011-2016 (and further analysis)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FJI,Fiji,,,,,,,,18.5,18.49899,,,,,Fiji Annual Report 2011-2016 (and further analysis)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,FJI,Fiji,,,,,,,,18.7,18.68495,,,,,Fiji Annual Report 2011-2016 (and further analysis)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FJI,Fiji,,,,,,,,20.0,19.97741,,,,,Fiji Annual Report 2011-2016 (and further analysis)
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,FJI,Fiji,,,,,,,,0.13 [0.11-0.18],0.13000,0.11000,0.18000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,,2021,2021,,,FJI,Fiji,,,,,,,,26.59,26.59000,,,,,
