Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uzbekistan,UZB,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.071719120749
Uzbekistan,UZB,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.52753200167
Uzbekistan,UZB,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.79046235001298
Uzbekistan,UZB,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1413176687995
Uzbekistan,UZB,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.0191656872276
Uzbekistan,UZB,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2180674493271
Uzbekistan,UZB,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.20918457201406
Uzbekistan,UZB,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.32961362233669
Uzbekistan,UZB,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.50289536389179
Uzbekistan,UZB,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.95696759770367
Uzbekistan,UZB,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.29173551216402
Uzbekistan,UZB,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.23883797779754
Uzbekistan,UZB,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.17858108105907
Uzbekistan,UZB,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.8835713336536
Uzbekistan,UZB,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5823647372099
Uzbekistan,UZB,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.4913798633436
Uzbekistan,UZB,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.2714744605399
Uzbekistan,UZB,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7942384170707
Uzbekistan,UZB,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.73903012815196
Uzbekistan,UZB,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.5841470604913
Uzbekistan,UZB,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.7966672447187
Uzbekistan,UZB,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.42587555516374
Uzbekistan,UZB,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.67464306764202
Uzbekistan,UZB,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.36070809176851
Uzbekistan,UZB,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.4058092320147
Uzbekistan,UZB,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.18791605752841
Uzbekistan,UZB,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,3.9304226757125
Uzbekistan,UZB,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,8.02609007185404
Uzbekistan,UZB,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.52053995259531
Uzbekistan,UZB,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.36236869104492
Uzbekistan,UZB,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.5044714445371
Uzbekistan,UZB,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.25589003862896
Uzbekistan,UZB,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.11219399371777
Uzbekistan,UZB,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.97649374707613
Uzbekistan,UZB,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.4938538473965
Uzbekistan,UZB,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.46743704335648
Uzbekistan,UZB,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3308765828.57284
Uzbekistan,UZB,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2194221950.47734
Uzbekistan,UZB,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1778830529.09574
Uzbekistan,UZB,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2221036195.92045
Uzbekistan,UZB,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1697615209.80567
Uzbekistan,UZB,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1384645148.84464
Uzbekistan,UZB,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1357727818.98041
Uzbekistan,UZB,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,598566566.116981
Uzbekistan,UZB,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,510612620.036785
Uzbekistan,UZB,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,534525055.213495
Uzbekistan,UZB,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,561933020.054232
Uzbekistan,UZB,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,362354146.643675
Uzbekistan,UZB,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,275140350.432776
Uzbekistan,UZB,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,352800217.121839
Uzbekistan,UZB,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,311755574.59738
Uzbekistan,UZB,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,396135374.25923
Uzbekistan,UZB,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,274473635.282283
Uzbekistan,UZB,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,256111351.517445
Uzbekistan,UZB,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,35610222165.9446
Uzbekistan,UZB,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,27935890711.0292
Uzbekistan,UZB,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22638064107.0922
Uzbekistan,UZB,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26587726388.8044
Uzbekistan,UZB,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23443547241.062
Uzbekistan,UZB,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16470145509.6324
Uzbekistan,UZB,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14481010181.4822
Uzbekistan,UZB,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14667874619.8826
Uzbekistan,UZB,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16400158007.4901
Uzbekistan,UZB,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17341077944.3885
Uzbekistan,UZB,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16808032846.4581
Uzbekistan,UZB,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15588141864.6833
Uzbekistan,UZB,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12639719262.0739
Uzbekistan,UZB,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11761597229.2754
Uzbekistan,UZB,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11401490675.3465
Uzbekistan,UZB,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8407433321.86181
Uzbekistan,UZB,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5827570441.82433
Uzbekistan,UZB,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4986103843.35819
Uzbekistan,UZB,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.55215171886057
Uzbekistan,UZB,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.13421676597205
Uzbekistan,UZB,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.43053025783726
Uzbekistan,UZB,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.38364220706494
Uzbekistan,UZB,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.6047158458261
Uzbekistan,UZB,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.07686024271169
Uzbekistan,UZB,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.46684427156246
Uzbekistan,UZB,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.42043411129428
Uzbekistan,UZB,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.97903995987544
Uzbekistan,UZB,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.64617752048919
Uzbekistan,UZB,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.70262130522117
Uzbekistan,UZB,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.960873161290707
Uzbekistan,UZB,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.13374322320776
Uzbekistan,UZB,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.88245449941288
Uzbekistan,UZB,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.17029584084303
Uzbekistan,UZB,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.1798613668198
Uzbekistan,UZB,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.30408237229075
Uzbekistan,UZB,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.01021093095487
Uzbekistan,UZB,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,28309158259.2387
Uzbekistan,UZB,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22908690100.0188
Uzbekistan,UZB,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,19048314708.6048
Uzbekistan,UZB,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,21189951960.7129
Uzbekistan,UZB,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,18252445318.979
Uzbekistan,UZB,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12377319711.515
Uzbekistan,UZB,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11037273348.3514
Uzbekistan,UZB,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11575963790.8547
Uzbekistan,UZB,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13514094325.9935
Uzbekistan,UZB,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13962042682.9477
Uzbekistan,UZB,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13345641558.8568
Uzbekistan,UZB,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12473030780.3032
