Field,Label,Value
created,Created,2016-10-16T18:33:06.904612
description,Description,Résumé de l'état du fonctionnement du réseau de téléphonie mobile Digicel à Haiti au 15 octobre 2016.
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/7edd22a3-f850-432b-9096-1646e631c6c2/resource/ea4edb78-db5c-4376-b8ae-9518fe45dbc4/download/final_flowminder_digicel-haiti_matthew_network-status_20161015_fr.pdf
id,Resource ID,ea4edb78-db5c-4376-b8ae-9518fe45dbc4
last_modified,Updated,2016-10-16T18:36:16.636518
metadata_modified,Metadata Updated,2022-09-12T09:03:33.294426
microdata,Microdata,False
dataset_id,Dataset ID,7edd22a3-f850-432b-9096-1646e631c6c2
resource_type,Resource Type,file.upload
name,Resource Name,FINAL_Flowminder_Digicel-Haiti_Matthew_Network-Status_20161015_FR.pdf
mimetype,MIME Type,
size,Size,1.3M
