Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SUR,2019,UIS.E.2,37353
SUR,2018,UIS.E.2,38703
SUR,2017,UIS.E.2,38046
SUR,2016,UIS.E.2,39840
SUR,2015,UIS.E.2,39352
SUR,2014,UIS.E.2,39426
SUR,2013,UIS.E.2,37759
SUR,2012,UIS.E.2,36514
SUR,2011,UIS.E.2,35028
SUR,2010,UIS.E.2,34670
SUR,2009,UIS.E.2,32383
SUR,2008,UIS.E.2,33082
SUR,2007,UIS.E.2,32314
SUR,2006,UIS.E.2,32439
SUR,2005,UIS.E.2,32422
SUR,2002,UIS.E.2,30957
SUR,2001,UIS.E.2,30306
SUR,1999,UIS.E.2,28807
SUR,2018,UIS.E.3,19705
SUR,2015,UIS.E.3,15369
SUR,2014,UIS.E.3,12358
SUR,2013,UIS.E.3,14350
SUR,2012,UIS.E.3,14354
SUR,2011,UIS.E.3,14535
SUR,2010,UIS.E.3,15494
SUR,2009,UIS.E.3,14838
SUR,2008,UIS.E.3,15052
SUR,2007,UIS.E.3,14921
SUR,2006,UIS.E.3,14286
SUR,2005,UIS.E.3,13396
SUR,2002,UIS.E.3,11296
SUR,2001,UIS.E.3,11568
SUR,2009,UIS.E.4,2756
SUR,2006,UIS.E.4,722
SUR,2005,UIS.E.4,677
