Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Mongolia,MNG,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3232
Mongolia,MNG,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3566
Mongolia,MNG,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3900
Mongolia,MNG,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4000
Mongolia,MNG,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4100
Mongolia,MNG,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4200
Mongolia,MNG,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4360
Mongolia,MNG,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4530
Mongolia,MNG,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4700
Mongolia,MNG,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5200
Mongolia,MNG,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5800
Mongolia,MNG,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6400
Mongolia,MNG,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7011
Mongolia,MNG,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7321
Mongolia,MNG,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7800
Mongolia,MNG,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8000
Mongolia,MNG,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9000
Mongolia,MNG,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10000
Mongolia,MNG,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11000
Mongolia,MNG,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11477
Mongolia,MNG,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11869
Mongolia,MNG,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11697
Mongolia,MNG,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11129
Mongolia,MNG,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11100
Mongolia,MNG,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10800
Mongolia,MNG,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10800
Mongolia,MNG,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10400
Mongolia,MNG,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10000
Mongolia,MNG,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9700
Mongolia,MNG,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9600
Mongolia,MNG,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9600
