Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDV,2021,SH.DTH.IMRT,38
MDV,2020,SH.DTH.IMRT,41
MDV,2019,SH.DTH.IMRT,45
MDV,2018,SH.DTH.IMRT,49
MDV,2017,SH.DTH.IMRT,53
MDV,2016,SH.DTH.IMRT,58
MDV,2015,SH.DTH.IMRT,62
MDV,2014,SH.DTH.IMRT,67
MDV,2013,SH.DTH.IMRT,73
MDV,2012,SH.DTH.IMRT,79
MDV,2011,SH.DTH.IMRT,85
MDV,2010,SH.DTH.IMRT,90
MDV,2009,SH.DTH.IMRT,94
MDV,2008,SH.DTH.IMRT,95
MDV,2007,SH.DTH.IMRT,96
MDV,2006,SH.DTH.IMRT,99
MDV,2005,SH.DTH.IMRT,105
MDV,2004,SH.DTH.IMRT,120
MDV,2003,SH.DTH.IMRT,126
MDV,2002,SH.DTH.IMRT,141
MDV,2001,SH.DTH.IMRT,162
MDV,2000,SH.DTH.IMRT,189
MDV,1999,SH.DTH.IMRT,221
MDV,1998,SH.DTH.IMRT,258
MDV,1997,SH.DTH.IMRT,298
MDV,1996,SH.DTH.IMRT,340
MDV,1995,SH.DTH.IMRT,383
MDV,1994,SH.DTH.IMRT,424
MDV,1993,SH.DTH.IMRT,465
MDV,1992,SH.DTH.IMRT,504
MDV,1991,SH.DTH.IMRT,544
MDV,1990,SH.DTH.IMRT,581
MDV,1989,SH.DTH.IMRT,614
MDV,1988,SH.DTH.IMRT,644
MDV,1987,SH.DTH.IMRT,669
MDV,1986,SH.DTH.IMRT,691
MDV,1985,SH.DTH.IMRT,709
MDV,1984,SH.DTH.IMRT,723
MDV,1983,SH.DTH.IMRT,734
MDV,1982,SH.DTH.IMRT,744
MDV,1981,SH.DTH.IMRT,758
MDV,1980,SH.DTH.IMRT,776
MDV,1979,SH.DTH.IMRT,796
MDV,1978,SH.DTH.IMRT,815
MDV,1977,SH.DTH.IMRT,833
MDV,1976,SH.DTH.IMRT,852
MDV,1975,SH.DTH.IMRT,876
MDV,1974,SH.DTH.IMRT,903
MDV,1973,SH.DTH.IMRT,921
MDV,1972,SH.DTH.IMRT,941
MDV,1971,SH.DTH.IMRT,966
MDV,1970,SH.DTH.IMRT,986
MDV,1969,SH.DTH.IMRT,1001
MDV,1968,SH.DTH.IMRT,1016
MDV,1967,SH.DTH.IMRT,1026
MDV,1966,SH.DTH.IMRT,1034
MDV,2021,SH.DTH.MORT,44
MDV,2020,SH.DTH.MORT,48
