Field,Label,Value
created,Created,2020-01-27T18:56:13.768857
description,Description,HXLated csv containing Anemia data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/272dbc58-7691-45f0-8fda-358ff9715a43/resource/11fc19af-2c7d-4cf7-b98e-ed412ae76d1b/download/anemia_subnational_moz.csv
id,Resource ID,11fc19af-2c7d-4cf7-b98e-ed412ae76d1b
last_modified,Updated,2024-07-20T14:24:23.237262
metadata_modified,Metadata Updated,2024-07-20T14:25:12.142923
microdata,Microdata,False
dataset_id,Dataset ID,272dbc58-7691-45f0-8fda-358ff9715a43
resource_type,Resource Type,file.upload
name,Resource Name,Anemia Data for Mozambique
mimetype,MIME Type,text/csv
size,Size,104.5K
