Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2009,PAK,MAC,Pakistan,"China, Macao Special Administrative Region",REF,"Macao SAR, China",U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2009,SYR,MAC,Syrian Arab Republic,"China, Macao Special Administrative Region",ASY,"Macao SAR, China",U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,IND,MAC,India,"China, Macao Special Administrative Region",ASY,"Macao, SAR China",U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2010,SYR,MAC,Syrian Arab Republic,"China, Macao Special Administrative Region",ASY,"Macao, SAR China",U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2011,IND,MAC,India,"China, Macao Special Administrative Region",ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2011,SYR,MAC,Syrian Arab Republic,"China, Macao Special Administrative Region",ASY,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,IND,MAC,India,"China, Macao Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2013,IND,MAC,India,"China, Macao Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2014,IND,MAC,India,"China, Macao Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2015,IND,MAC,India,"China, Macao Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2016,IND,MAC,India,"China, Macao Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2017,IND,MAC,India,"China, Macao Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
