GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVSWE1996,,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,SWE,Sweden,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSWE1996,SWE_1996_HBS_v01_M,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,SWE,Sweden,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSWE1996,SWE_1996_HBS_v01_M,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,SWE,Sweden,,TOTL,TotalTotal,,,,,5.53,5.53000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSWE1996,SWE_1996_HBS_v01_M,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,SWE,Sweden,,TOTL,TotalTotal,,,,,0.69,0.69000,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2006,SWE_2006_Eurostat_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.29,0.29190,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2007,SWE_2007_Eurostat_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.73,0.73098,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2008,SWE_2008_Eurostat_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.68,0.68472,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2009,SWE_2009_Eurostat_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.67,0.66663,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2010,SWE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.48,0.47788,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2012,SWE_2012_Eurostat_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.87,0.87043,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPSWE2015,SWE_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,SWE,Sweden,,,,,TOTL,TotalTotal,,0.87,0.86904,,,,,
