Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Chad,TCD,2015,Proportion of women subjected to physical and/or sexual violence in the last 12 months (% of ever-partnered women ages 15-49),SG.VAW.1549.ZS,17.5
Chad,TCD,2015,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,49.8
Chad,TCD,2015,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,48.6
Chad,TCD,2015,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,59
Chad,TCD,2015,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,59.7
Chad,TCD,2015,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,73.5
Chad,TCD,2015,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,40.6
Chad,TCD,2019,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.19598
Chad,TCD,2015,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.48943
Chad,TCD,2010,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,1.23983
Chad,TCD,2005,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.97761
Chad,TCD,2000,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.78933
Chad,TCD,2019,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.73055
Chad,TCD,2015,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,4.57617
Chad,TCD,2010,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.85514
Chad,TCD,2005,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.08073
Chad,TCD,2000,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,2.51123
Chad,TCD,2019,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,6.29603
Chad,TCD,2015,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,7.70621
Chad,TCD,2010,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,6.51915
Chad,TCD,2005,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,5.23737
Chad,TCD,2000,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,4.29261
Chad,TCD,2019,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,45.4
Chad,TCD,2018,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,45.9
Chad,TCD,2017,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,46.4
Chad,TCD,2016,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,47
Chad,TCD,2015,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,47.6
Chad,TCD,2014,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,48.2
Chad,TCD,2013,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,48.7
Chad,TCD,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,49.2
Chad,TCD,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,49.8
Chad,TCD,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,50.3
Chad,TCD,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,50.8
Chad,TCD,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,51.3
Chad,TCD,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,51.8
Chad,TCD,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,52.1
Chad,TCD,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,52.3
Chad,TCD,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,52.5
Chad,TCD,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,52.5
Chad,TCD,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,52.5
Chad,TCD,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,52.4
Chad,TCD,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,52.4
Chad,TCD,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,66.3
Chad,TCD,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,68
Chad,TCD,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,69.5
Chad,TCD,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,70.9
Chad,TCD,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,71.9
Chad,TCD,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,72.7
Chad,TCD,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,73.4
Chad,TCD,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,73.9
Chad,TCD,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,74.4
Chad,TCD,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,74.9
Chad,TCD,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,75.4
Chad,TCD,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,75.9
Chad,TCD,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,76.4
Chad,TCD,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,76.9
Chad,TCD,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,77.3
Chad,TCD,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,77.8
Chad,TCD,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,78.2
Chad,TCD,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,78.6
Chad,TCD,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,78.9
Chad,TCD,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,79.1
Chad,TCD,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,45.5
Chad,TCD,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,45.9
Chad,TCD,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,46.4
Chad,TCD,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,46.9
Chad,TCD,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,47.4
Chad,TCD,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,48
Chad,TCD,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,48.5
