Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1979,NIC,SLV,Nicaragua,El Salvador,0,0,250,0
1980,UKN,SLV,Various / unknown,El Salvador,0,0,60,0
1988,NIC,SLV,Nicaragua,El Salvador,0,0,250,0
1990,NIC,SLV,Nicaragua,El Salvador,0,0,150,0
1991,NIC,SLV,Nicaragua,El Salvador,0,0,200,0
1992,NIC,SLV,Nicaragua,El Salvador,0,0,120,0
1993,NIC,SLV,Nicaragua,El Salvador,0,0,9,0
1994,NIC,SLV,Nicaragua,El Salvador,0,0,7,0
1995,CHL,SLV,Chile,El Salvador,0,0,9,0
1995,GTM,SLV,Guatemala,El Salvador,0,0,12,0
2000,GTM,SLV,Guatemala,El Salvador,0,0,5,0
2005,NIC,SLV,Nicaragua,El Salvador,0,0,44,0
2014,NIC,SLV,Nicaragua,El Salvador,0,14,0,0
