countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
TUN,,Not specified,,,,,,2026,,737500,
TUN,,Not specified,,,,,,2025,,250000,
TUN,,Not specified,,,,,,2024,,181615,
TUN,,Not specified,,,,,,2023,,10969903,
TUN,,Not specified,,,,,,2022,,25808590,
TUN,,Not specified,,,,,,2021,,38147519,
TUN,,Not specified,,,,,,2020,,28274182,
TUN,,Not specified,,,,,,2019,,1954986,
TUN,,Not specified,,,,,,2018,,2437785,
TUN,,Not specified,,,,,,2017,,1350462,
TUN,,Not specified,,,,,,2016,,2608249,
TUN,,Not specified,,,,,,2015,,7080155,
TUN,,Not specified,,,,,,2014,,2955498,
TUN,,Not specified,,,,,,2013,,3212385,
TUN,,Not specified,,,,,,2012,,3610582,
TUN,365,Regional Flash Appeal for the Libyan Crisis (March - December 2011),FXLBYREG11,111,Regional response plan,2011-03-07,2011-12-31,2011,18005119,27227305,151
TUN,,Not specified,,,,,,2011,,33346137,
TUN,,Not specified,,,,,,2009,,10890,
TUN,,Not specified,,,,,,2007,,25862,
TUN,,Not specified,,,,,,2006,,124411,
TUN,,Not specified,,,,,,2005,,615350,
TUN,,Not specified,,,,,,2004,,1590929,
TUN,,Not specified,,,,,,2002,,190476,
TUN,,Not specified,,,,,,2001,,208333,
