Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VNM,2019,IC.EXP.TMBC,55
VNM,2018,IC.EXP.TMBC,55
VNM,2017,IC.EXP.TMBC,55
VNM,2016,IC.EXP.TMBC,57.73077
VNM,2015,IC.EXP.TMBC,60.4
VNM,2014,IC.EXP.TMBC,60.4
VNM,2019,IC.EXP.TMDC,50
VNM,2018,IC.EXP.TMDC,50
VNM,2017,IC.EXP.TMDC,50
VNM,2016,IC.EXP.TMDC,50
VNM,2015,IC.EXP.TMDC,83.07692
VNM,2014,IC.EXP.TMDC,83.07692
VNM,2019,IC.IMP.TMBC,56
VNM,2018,IC.IMP.TMBC,56
VNM,2017,IC.IMP.TMBC,56
VNM,2016,IC.IMP.TMBC,61.96667
VNM,2015,IC.IMP.TMBC,64
VNM,2014,IC.IMP.TMBC,64
