Field,Label,Value
created,Created,2024-02-01T20:33:37.204252
description,Description,Cut down data for QuickCharts
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/36c7cb3b-e272-4398-9716-59d306b64024/resource/caa368c4-2de3-4ee9-8db2-9c4191b513e7/download/qc_hdro_indicators_aggregates_tto.csv
id,Resource ID,caa368c4-2de3-4ee9-8db2-9c4191b513e7
last_modified,Updated,2024-07-01T09:23:20.633307
metadata_modified,Metadata Updated,2024-07-01T09:23:23.745741
microdata,Microdata,False
dataset_id,Dataset ID,36c7cb3b-e272-4398-9716-59d306b64024
resource_type,Resource Type,file.upload
name,Resource Name,QuickCharts-Aggregated Human Development Indicators for Trinidad and Tobago
mimetype,MIME Type,text/csv
size,Size,1.6K
