Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BEL,2021,SH.DYN.MORT,4.1
BEL,2020,SH.DYN.MORT,4.1
BEL,2019,SH.DYN.MORT,4.1
BEL,2018,SH.DYN.MORT,4.1
BEL,2017,SH.DYN.MORT,4.1
BEL,2016,SH.DYN.MORT,4.1
BEL,2015,SH.DYN.MORT,4.1
BEL,2014,SH.DYN.MORT,4.1
BEL,2013,SH.DYN.MORT,4.2
BEL,2012,SH.DYN.MORT,4.3
BEL,2011,SH.DYN.MORT,4.4
BEL,2010,SH.DYN.MORT,4.5
BEL,2009,SH.DYN.MORT,4.6
BEL,2008,SH.DYN.MORT,4.7
BEL,2007,SH.DYN.MORT,4.8
BEL,2006,SH.DYN.MORT,4.9
BEL,2005,SH.DYN.MORT,5
BEL,2004,SH.DYN.MORT,5.2
BEL,2003,SH.DYN.MORT,5.3
BEL,2002,SH.DYN.MORT,5.5
BEL,2001,SH.DYN.MORT,5.7
BEL,2000,SH.DYN.MORT,5.9
BEL,1999,SH.DYN.MORT,6.1
BEL,1998,SH.DYN.MORT,6.3
BEL,1997,SH.DYN.MORT,6.6
BEL,1996,SH.DYN.MORT,7.1
BEL,1995,SH.DYN.MORT,7.6
BEL,1994,SH.DYN.MORT,8.2
BEL,1993,SH.DYN.MORT,8.8
BEL,1992,SH.DYN.MORT,9.3
BEL,1991,SH.DYN.MORT,9.7
BEL,1990,SH.DYN.MORT,10
BEL,1989,SH.DYN.MORT,10.3
BEL,1988,SH.DYN.MORT,10.7
BEL,1987,SH.DYN.MORT,11
BEL,1986,SH.DYN.MORT,11.4
BEL,1985,SH.DYN.MORT,11.7
BEL,1984,SH.DYN.MORT,12.2
BEL,1983,SH.DYN.MORT,12.7
BEL,1982,SH.DYN.MORT,13.3
BEL,1981,SH.DYN.MORT,13.9
BEL,1980,SH.DYN.MORT,14.6
BEL,1979,SH.DYN.MORT,15.2
BEL,1978,SH.DYN.MORT,15.9
BEL,1977,SH.DYN.MORT,16.7
BEL,1976,SH.DYN.MORT,17.6
BEL,1975,SH.DYN.MORT,18.5
BEL,1974,SH.DYN.MORT,19.6
BEL,1973,SH.DYN.MORT,20.8
BEL,1972,SH.DYN.MORT,22
BEL,1971,SH.DYN.MORT,23.1
BEL,1970,SH.DYN.MORT,24
BEL,1969,SH.DYN.MORT,24.8
BEL,1968,SH.DYN.MORT,25.5
BEL,1967,SH.DYN.MORT,26.2
BEL,1966,SH.DYN.MORT,27
BEL,1965,SH.DYN.MORT,27.9
BEL,1964,SH.DYN.MORT,28.9
BEL,1963,SH.DYN.MORT,30
BEL,1962,SH.DYN.MORT,31.1
BEL,1961,SH.DYN.MORT,32.4
BEL,1960,SH.DYN.MORT,33.8
BEL,2020,SH.STA.MMRT,5
BEL,2019,SH.STA.MMRT,5
BEL,2018,SH.STA.MMRT,5
BEL,2017,SH.STA.MMRT,5
BEL,2016,SH.STA.MMRT,5
BEL,2015,SH.STA.MMRT,5
BEL,2014,SH.STA.MMRT,5
BEL,2013,SH.STA.MMRT,6
BEL,2012,SH.STA.MMRT,5
BEL,2011,SH.STA.MMRT,6
BEL,2010,SH.STA.MMRT,6
BEL,2009,SH.STA.MMRT,6
BEL,2008,SH.STA.MMRT,6
BEL,2007,SH.STA.MMRT,7
BEL,2006,SH.STA.MMRT,6
BEL,2005,SH.STA.MMRT,7
BEL,2004,SH.STA.MMRT,7
BEL,2003,SH.STA.MMRT,7
BEL,2002,SH.STA.MMRT,8
BEL,2001,SH.STA.MMRT,8
BEL,2000,SH.STA.MMRT,8
BEL,2022,SH.TBS.INCD,7.8
BEL,2021,SH.TBS.INCD,8.1
BEL,2020,SH.TBS.INCD,7.7
BEL,2019,SH.TBS.INCD,8.9
BEL,2018,SH.TBS.INCD,9.2
BEL,2017,SH.TBS.INCD,9.3
BEL,2016,SH.TBS.INCD,10
BEL,2015,SH.TBS.INCD,9.5
BEL,2014,SH.TBS.INCD,9.1
BEL,2013,SH.TBS.INCD,9.4
BEL,2012,SH.TBS.INCD,9.5
BEL,2011,SH.TBS.INCD,10
BEL,2010,SH.TBS.INCD,11
BEL,2009,SH.TBS.INCD,9.8
BEL,2008,SH.TBS.INCD,10
BEL,2007,SH.TBS.INCD,10
BEL,2006,SH.TBS.INCD,11
BEL,2005,SH.TBS.INCD,12
BEL,2004,SH.TBS.INCD,12
BEL,2003,SH.TBS.INCD,12
BEL,2002,SH.TBS.INCD,13
BEL,2001,SH.TBS.INCD,15
BEL,2000,SH.TBS.INCD,14
