Field,Label,Value
created,Created,2018-12-19T09:39:47.352522
description,Description,Central Sulawesi Earthquake and Tsunami 2018 Who does What Where (4W) matrix
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/7876a785-d173-4e13-8471-8cd7b4d3bbf3/resource/42bbb9c4-b432-452a-95f7-8e755b6675c4/download/4w-central-sulawesi-7dec2018-v4.csv
id,Resource ID,42bbb9c4-b432-452a-95f7-8e755b6675c4
last_modified,Updated,2019-01-03T01:44:29.771351
metadata_modified,Metadata Updated,2023-03-02T23:02:54.775872
microdata,Microdata,False
dataset_id,Dataset ID,7876a785-d173-4e13-8471-8cd7b4d3bbf3
resource_type,Resource Type,file.upload
name,Resource Name,4w-central-sulawesi-7Dec2018-v4.csv
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,851.1K
